﻿------------------------------------------------------------------------
Inbound Links for,flatlandfilm.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.insidefilm.com/usa.html,Inside Film Online - United States Film Festivals,www.flatlandfilmfestival.com,14%,35,38,48,flatlandfilm.org/,follow,active,2018-09-22,2023-07-24,--,200,531,743,922
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Alialujah_Choir.html,,2012 flatland film festival winners,4%,35,80,0,flatlandfilm.org/2012winners.html,follow,active,2017-11-27,2017-11-28,--,,2,96,206
www.writersdigest.com/events-activities-and-things-to-do/upcoming-film-festivals-may-edition,UPCOMING FILM FESTIVALS:  May Edition - Writer's Digest,4th annual flatland film festival,1%,35,79,0,flatlandfilm.org/,follow,active,2021-03-25,2023-07-26,--,200,1,33,47
www.writersdigest.com/.rss/full/events-activities-and-things-to-do,<![CDATA[Events Activities and Things To Do - Writer's Digest]]>,4th annual flatland film festival,1%,35,79,0,flatlandfilm.org/,follow,active,2020-06-29,2023-08-25,--,200,0,175,295
a.pr-cy.ru/flatlandfilm.org/,,карта сайта,6%,35,68,0,flatlandfilm.org/wp-sitemap.xml,follow,active,2022-03-12,2022-08-12,--,,1,19,44
www.lubbockonline.com/story/entertainment/local/2016/10/04/entertainment-briefs/14893020007/,Entertainment Briefs,flatlandfilm.org,1%,34,82,0,www.flatlandfilm.org/,follow,active,2023-08-06,2023-08-06,--,200,2,13,20
www.lubbockonline.com/story/entertainment/local/2016/10/04/entertainment-briefs/14893020007/,Entertainment Briefs,flatlandfilm.org,1%,34,82,0,flatlandfilm.org/,follow,active,2023-08-06,2023-08-06,--,200,2,13,20
filedn.com/l66QmOFvA1PmdSNSgvL0BMB/gatoraudio/festivals.htm,"Gator\nAudio: Sound That Doesn't Bite | Florida Sound Mixer, Florida Sound\nRecordist, Miami Sound Mixer, Florida Sound Guy, Florida Sound Man,\nProduction Sound, Location Sound, Southeast",flatland film fest lubbock tx,--%,34,50,1,flatlandfilm.org/,follow,active,2021-09-14,2023-10-05,--,200,10,39,45
www.moviemaker.com/tag/myrtle-beach-international-film-festival/feed/,,www.flatlandfilmfestival.com,4%,33,67,0,flatlandfilm.org/,follow,active,2020-01-07,2020-01-07,--,,0,78,95
staging2.moviemaker.com/25-film-festivals-worth-the-entry-fee-2009-20090714/,,www.flatlandfilmfestival.com,4%,33,67,0,flatlandfilm.org/,follow,active,2021-09-21,2022-03-30,--,,9,83,107
concerns.sportshouse.com.ph/showthread.php?tid=167930&pid=1461582,,https://flatlandfilm.org/?s=kamagra%2010...00%20price,11%,33,27,4,flatlandfilm.org/?s=Kamagra%20100%20%E2%9E%9E%F0%9F%A7%B3%20All%20tabs%20here%3A%20%E2%9A%AB%20www.Getmaple.shop%20%E2%9A%AB%20-%20Kamagra%20Oral%20Jelly%20Buy%20Online%20Uae%20%F0%9F%A7%B3%E2%9E%9E%20Buy%20Pharmacy%20Online%20Kamagra%20Gold%20100%20Price,follow,active,2021-01-11,2021-01-11,--,,17,124,144
origin.birthmoviesdeath.com/2017/10/17/remembering-lubbocks-dismember-the-alamo-2017,Remembering Lubbock’s Dismember the Alamo 2017 | Birth.Movies.Death.,flatland film,7%,33,78,0,www.flatlandfilm.org/,follow,active,2017-10-22,2018-05-11,--,200,36,13,17
origin.birthmoviesdeath.com/2017/10/17/remembering-lubbocks-dismember-the-alamo-2017,Remembering Lubbock’s Dismember the Alamo 2017 | Birth.Movies.Death.,flatland film,7%,33,78,0,flatlandfilm.org/,follow,active,2020-10-20,2021-09-28,--,200,36,13,17
dev.birthmoviesdeath.com/2017/10/17/remembering-lubbocks-dismember-the-alamo-2017,Remembering Lubbock’s Dismember the Alamo 2017 | Birth.Movies.Death.,flatland film,7%,33,78,0,www.flatlandfilm.org/,follow,active,2020-01-19,2020-01-19,--,200,3,14,20
dev.birthmoviesdeath.com/2017/10/17/remembering-lubbocks-dismember-the-alamo-2017,Remembering Lubbock’s Dismember the Alamo 2017 | Birth.Movies.Death.,flatland film,7%,33,78,0,flatlandfilm.org/,follow,active,2020-10-20,2021-09-28,--,200,3,14,20
test.birthmoviesdeath.com/2017/10/17/remembering-lubbocks-dismember-the-alamo-2017,Remembering Lubbock’s Dismember the Alamo 2017 | Birth.Movies.Death.,flatland film,7%,33,78,0,www.flatlandfilm.org/,follow,active,2017-12-11,2020-02-13,--,200,3,14,19
test.birthmoviesdeath.com/2017/10/17/remembering-lubbocks-dismember-the-alamo-2017,Remembering Lubbock’s Dismember the Alamo 2017 | Birth.Movies.Death.,flatland film,7%,33,78,0,flatlandfilm.org/,follow,active,2020-10-20,2021-09-28,--,200,3,14,19
www.kcbd.com/story/23718315/flatland-film-festival-kicks-off-thursday/,Flatland Film Festival kicks off Thursday,http://flatlandfilm.org/submissions.html,3%,33,69,2,flatlandfilm.org/submissions.html,follow,active,2023-03-04,2023-09-02,--,200,6,13,16
www.everythinglubbock.com/news/klbk-news/flatland-film-festival/,Flatland Film Festival,here,1%,32,65,0,www.flatlandfilm.org/about-the-flatland-film-festival/,follow,active,2019-12-21,2023-07-31,--,200,3,23,56
www.everythinglubbock.com/news/klbk-news/flatland-film-festival/,Flatland Film Festival,here,1%,32,65,0,flatlandfilm.org/about-the-flatland-film-festival/,follow,active,2019-12-21,2023-07-31,--,200,3,23,56
www.everythinglubbock.com/news/trends-and-friends/get-a-preview-of-the-2018-flatland-film-festival/,Get a preview of the 2018 Flatland Film Festival,flatlandfilm.org,1%,32,65,0,www.flatlandfilm.org/,follow,active,2019-12-12,2023-07-10,--,200,2,24,57
www.everythinglubbock.com/news/trends-and-friends/get-a-preview-of-the-2018-flatland-film-festival/,Get a preview of the 2018 Flatland Film Festival,flatlandfilm.org,1%,32,65,0,flatlandfilm.org/,follow,active,2020-10-20,2023-07-10,--,200,2,24,57
www.everythinglubbock.com/news/trends-and-friends/get-a-preview-of-the-flatland-film-festival/,Get a Preview of the Flatland Film Festival,flatlandfilm.org,1%,32,65,0,www.flatlandfilm.org/,follow,active,2020-09-27,2023-08-20,--,200,1,25,58
www.everythinglubbock.com/news/trends-and-friends/get-a-preview-of-the-flatland-film-festival/,Get a Preview of the Flatland Film Festival,flatlandfilm.org,1%,32,65,0,flatlandfilm.org/,follow,active,2020-10-20,2023-08-20,--,200,1,25,58
www.everythinglubbock.com/news/a-thriller-a-rebellion-a-festival-and-a-little-beethoven/,"A Thriller, a Rebellion, A Festival... and a little Beethoven.",the flatland film festival,1%,32,65,0,www.flatlandfilm.org/,follow,active,2019-11-05,2023-09-20,--,200,3,29,68
www.everythinglubbock.com/news/a-thriller-a-rebellion-a-festival-and-a-little-beethoven/,"A Thriller, a Rebellion, A Festival... and a little Beethoven.",the flatland film festival,1%,32,65,0,flatlandfilm.org/,follow,active,2020-10-20,2023-09-20,--,200,3,29,68
www.everfest.com/e/flatland-film-festival-lubbock-tx,"Flatland Film Festival 2022 in Lubbock, TX | Everfest",[no anchor text],1%,31,65,0,flatlandfilm.org/,nofollow,active,2018-02-16,2023-08-23,--,200,2,7,9
www.dvinfo.net/forum/dv-challenge/59085-festivals-step.html," To the Festivals, and step on it! at DVinfo.net",http://www.flatlandfilmfestival.com/,3%,31,55,0,flatlandfilm.org/,nofollow,active,2018-09-22,2023-09-28,--,200,8,11,14
www.dvinfo.net/forum/dv-challenge/59085-festivals-step-print.html,"DV Info Net -  To the Festivals, and step on it!",http://www.flatlandfilmfestival.com/,3%,31,55,0,flatlandfilm.org/,nofollow,active,2018-09-22,2023-07-11,--,200,2,6,7
concerns.sportshouse.com.ph/showthread.php?tid=167930&pid=1461589,,https://flatlandfilm.org/?s=kamagra%2010...00%20price,11%,31,27,2,flatlandfilm.org/?s=Kamagra%20100%20%E2%9E%9E%F0%9F%A7%B3%20All%20tabs%20here%3A%20%E2%9A%AB%20www.Getmaple.shop%20%E2%9A%AB%20-%20Kamagra%20Oral%20Jelly%20Buy%20Online%20Uae%20%F0%9F%A7%B3%E2%9E%9E%20Buy%20Pharmacy%20Online%20Kamagra%20Gold%20100%20Price,follow,active,2021-02-01,2021-02-01,--,,7,124,144
concerns.sportshouse.com.ph/showthread.php?tid=167930&pid=1461587,,https://flatlandfilm.org/?s=kamagra%2010...00%20price,11%,31,27,2,flatlandfilm.org/?s=Kamagra%20100%20%E2%9E%9E%F0%9F%A7%B3%20All%20tabs%20here%3A%20%E2%9A%AB%20www.Getmaple.shop%20%E2%9A%AB%20-%20Kamagra%20Oral%20Jelly%20Buy%20Online%20Uae%20%F0%9F%A7%B3%E2%9E%9E%20Buy%20Pharmacy%20Online%20Kamagra%20Gold%20100%20Price,follow,active,2021-01-29,2021-01-29,--,,7,124,144
directory.amfibi.com/search?p=768643,Amfibi Directory - Regional: North America: United States: Texas: Localities: L: Lubbock: Arts and Entertainment,flatland film festival,23%,31,48,0,flatlandfilm.org/,nofollow,active,2018-09-22,2019-06-26,--,200,3,27,35
www.dailytoreador.com/lavida/flatland-film-festival-returns-to-lubbock/article_aa7d1374-b287-11e7-86de-eb62e1c13ec2.html,,http://www.flatlandfilm.org/,1%,31,55,1,www.flatlandfilm.org/,follow,active,2019-07-04,2021-11-07,--,429,2,12,21
www.dailytoreador.com/lavida/flatland-film-festival-returns-to-lubbock/article_aa7d1374-b287-11e7-86de-eb62e1c13ec2.html,,http://www.flatlandfilm.org/,1%,31,55,1,flatlandfilm.org/,follow,active,2020-10-20,2021-11-07,--,429,2,12,21
www.productionhub.com/event/5833/flatland-film-festival,,http://www.flatlandfilmfestival.com,1%,30,54,0,flatlandfilm.org/,follow,active,2020-10-13,2020-10-13,--,,1,8,11
www.productionhub.com/event/22538/flatland-film-festival,,http://www.flatlandfilmfestival.com,1%,30,54,0,flatlandfilm.org/,follow,active,2020-10-17,2020-10-17,--,,1,8,11
www.productionhub.com/event/17253/flatland-film-festival,,http://www.flatlandfilmfestival.com,1%,30,54,0,flatlandfilm.org/,follow,active,2020-10-03,2021-01-10,--,,2,8,11
concerns.sportshouse.com.ph/showthread.php?tid=167930&pid=1461579,,https://flatlandfilm.org/?s=kamagra%2010...00%20price,11%,30,27,1,flatlandfilm.org/?s=Kamagra%20100%20%E2%9E%9E%F0%9F%A7%B3%20All%20tabs%20here%3A%20%E2%9A%AB%20www.Getmaple.shop%20%E2%9A%AB%20-%20Kamagra%20Oral%20Jelly%20Buy%20Online%20Uae%20%F0%9F%A7%B3%E2%9E%9E%20Buy%20Pharmacy%20Online%20Kamagra%20Gold%20100%20Price,follow,active,2021-01-24,2021-01-24,--,,8,124,144
concerns.sportshouse.com.ph/showthread.php?tid=167930,,https://flatlandfilm.org/?s=kamagra%2010...00%20price,11%,30,27,1,flatlandfilm.org/?s=Kamagra%20100%20%E2%9E%9E%F0%9F%A7%B3%20All%20tabs%20here%3A%20%E2%9A%AB%20www.Getmaple.shop%20%E2%9A%AB%20-%20Kamagra%20Oral%20Jelly%20Buy%20Online%20Uae%20%F0%9F%A7%B3%E2%9E%9E%20Buy%20Pharmacy%20Online%20Kamagra%20Gold%20100%20Price,follow,active,2021-01-24,2021-01-24,--,,2,124,144
glasstire.com/2017/10/10/flatland-film-festival-returns-to-lubbock-next-week/,Flatland Film Festival Returns to Lubbock Next Week | Glasstire,a video trailer for this year’s festival,2%,30,58,0,www.flatlandfilm.org/about-the-flatland-film-festival/,follow,active,2017-10-11,2023-08-16,--,200,16,23,31
glasstire.com/2017/10/10/flatland-film-festival-returns-to-lubbock-next-week/,Flatland Film Festival Returns to Lubbock Next Week | Glasstire,flatland film festival,2%,30,58,0,www.flatlandfilm.org/,follow,active,2017-10-11,2023-08-16,--,200,16,23,31
glasstire.com/2017/10/10/flatland-film-festival-returns-to-lubbock-next-week/,Flatland Film Festival Returns to Lubbock Next Week | Glasstire,flatland film festival,2%,30,58,0,flatlandfilm.org/,follow,active,2020-10-20,2023-08-16,--,200,16,23,31
glasstire.com/2017/10/10/flatland-film-festival-returns-to-lubbock-next-week/,Flatland Film Festival Returns to Lubbock Next Week | Glasstire,a video trailer for this year’s festival,2%,30,58,0,flatlandfilm.org/about-the-flatland-film-festival/,follow,active,2019-07-09,2023-08-16,--,200,16,23,31
www.tourtexas.com/all-events/74151/Flatland-Film-Festival,"Flatland Film Festival - Oct 06, 2016 | Tour Texas",more info,1%,30,56,0,www.flatlandfilm.org/,follow,active,2018-02-16,2023-07-22,--,200,1,7,12
www.tourtexas.com/all-events/74151/Flatland-Film-Festival,"Flatland Film Festival - Oct 06, 2016 | Tour Texas",more info,1%,30,56,0,flatlandfilm.org/,follow,active,2020-10-20,2023-07-22,--,200,1,7,12
kfyo.com/8th-annual-flatland-film-festival-to-feature-local-and-international-filmmakers-audio/,8th Annual Flatland Film Festival To Feature Local and International Filmmakers [AUDIO],flatlandfilmfestival.com,5%,30,54,1,flatlandfilm.org/,follow,active,2018-09-03,2023-08-09,--,200,7,10,15
www.myplainview.com/news/article/This-and-That-07-10-2005-8486337.php,This and That 07-10-2005,www.flatlandfilmfestival.com,1%,30,60,0,flatlandfilm.org/,follow,active,2020-09-28,2023-08-06,--,200,2,16,22
www.myplainview.com/news/article/This-and-That-07-03-2005-8515312.php,This and That 07-03-2005,www.flatlandfilmfestival.com,1%,30,60,0,flatlandfilm.org/,follow,active,2020-08-24,2023-07-27,--,200,2,17,23
cinemaitaliano.info/conc/06298/flatland-film-festival.html,Flatland Film Festival - CinemaItaliano.info,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2017-07-02,2023-07-10,2018-06-16,200,3,7,11
cinemaitaliano.info/conc/06298/2017/flatland-film-festival.html,,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2023-03-07,2023-06-11,--,,10,7,11
cinemaitaliano.info/conc/06298/2013/www.iviaggidiroby.it,Flatland Film Festival - CinemaItaliano.info,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2023-04-05,2023-04-05,--,200,1,9,13
cinemaitaliano.info/conc/06298/2015/flatland-film-festival.html,,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2017-07-13,2023-06-14,2018-06-25,,9,7,11
cinemaitaliano.info/conc/06298/www.iviaggidiroby.it,,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2023-04-14,2023-04-14,--,,1,8,12
cinemaitaliano.info/conc/06298/2014/flatland-film-festival.html,,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2017-07-08,2023-06-05,2018-06-24,,9,7,11
cinemaitaliano.info/conc/06298/2018/flatland-film-festival.html,Flatland Film Festival - CinemaItaliano.info,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2023-03-09,2023-06-29,--,200,8,7,11
cinemaitaliano.info/conc/06298/2015/www.iviaggidiroby.it,Flatland Film Festival - CinemaItaliano.info,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2023-03-02,2023-03-02,--,200,1,8,12
cinemaitaliano.info/conc/06298/2013/flatland-film-festival.html,Flatland Film Festival - CinemaItaliano.info,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2017-07-04,2023-07-05,2018-06-25,200,11,8,12
cinemaitaliano.info/conc/06298/2014/www.iviaggidiroby.it,,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2023-03-03,2023-03-03,--,,1,8,12
www.cinemaitaliano.info/conc/06298/flatland-film-festival.html,Flatland Film Festival - CinemaItaliano.info,http://flatlandfilm.org,7%,29,55,0,flatlandfilm.org/,follow,active,2019-09-08,2023-07-12,--,200,3,7,11
www.discoverourtown.com/TX/Lubbock/Events-319.html,Local Event Lubbock TX Texas + Tickets + Movies + Tours + Festivals - City Guide,the flatland film festival,33%,29,41,0,flatlandfilm.org/,follow,active,2018-09-22,2023-08-26,--,200,114,10,15
www.discoverourtown.com/TX/Lubbock/Events/the-flatland-film-festival/212195.html,,the flatland film festival,33%,29,41,0,flatlandfilm.org/,follow,active,2018-09-22,2022-04-03,--,,2,6,9
1025kiss.com/lubbock-is-having-a-flatland-film-festival/,Lubbock Is Having a Flatland Film Festival,flatland film festival,18%,29,41,4,www.flatlandfilm.org/,follow,active,2017-04-08,2023-08-23,--,200,14,9,15
1025kiss.com/lubbock-is-having-a-flatland-film-festival/,Lubbock Is Having a Flatland Film Festival,flatland film festival,18%,29,41,4,flatlandfilm.org/,follow,active,2020-10-20,2023-08-23,--,200,14,9,15
curlie.org/en/Regional/North_America/United_States/Texas/Metro_Areas/Lubbock/Arts_and_Entertainment/Movies=,,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2020-03-08,2020-03-08,--,,4,4,5
curlie.org/en/Regional/North_America/United_States/Texas/Counties/Lubbock/Arts_and_Entertainment=,Curlie - Regional: North America: United States: Texas: Counties: Lubbock: Arts and Entertainm­ent,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2020-02-23,2020-02-23,--,200,13,24,31
curlie.org/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment/Movies/,,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2018-08-14,2020-01-16,--,,0,14,16
curlie.org/en/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment/Movies=,Curlie - Regional: North America: United States: Texas: Localities­: L: Lubbock: Arts and Entertainm­ent: Movies,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2019-12-31,2020-04-02,--,200,10,4,5
curlie.org/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment=,,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2018-08-10,2020-03-11,--,,2,24,30
curlie.org/en/Regional/North_America/United_States/Texas/Arts_and_Entertainment/Movies=,Curlie - Regional: North America: United States: Texas: Arts and Entertainm­ent: Movies,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2019-12-08,2020-03-11,--,200,30,36,48
curlie.org/Regional/North_America/United_States/Texas/Counties/Lubbock/Arts_and_Entertainment%3D,,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2020-04-10,2020-04-10,--,,11,24,31
curlie.org/Arts/Movies/Film_Festivals/North_America/United_States/Texas,,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2018-08-08,2020-03-27,--,,3,20,24
curlie.org/en/Regional/North_America/United_States/Texas/Counties/Lubbock/Arts_and_Entertainment/Movies=,,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2020-01-02,2020-04-10,--,,5,4,5
curlie.org/en/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment=,,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2019-11-18,2020-02-19,--,,26,24,30
curlie.org/Regional/North_America/United_States/Texas/Arts_and_Entertainment/Movies=,Curlie - Regional: North America: United States: Texas: Arts and Entertainm­ent: Movies,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2018-05-03,2020-04-29,2018-08-04,200,1,36,48
curlie.org/en/Arts/Movies/Film_Festivals/North_America/United_States/Texas,,flatland film festival,10%,28,50,0,flatlandfilm.org/,follow,active,2019-12-12,2020-03-15,--,,5,20,24
www.avivadirectory.com/Regional/North-America/United-States/States/Texas/Cities-Towns/Lubbock/Things-to-Do-Places-to-Go/,Things to Do & Places to Go Directory | Add Url or Add Site to Submit to Aviva Web Directory,flatland film festival,4%,28,43,0,flatlandfilm.org/,follow,active,2018-09-22,2023-08-03,--,200,7,11,11
www.avivadirectory.com/index.php?search=http%3A%2F%2Fwww&p=36721,Search Results Directory | Add Url or Add Site to Submit to Aviva Web Directory,flatland film festival,4%,28,43,0,flatlandfilm.org/,follow,active,2023-09-06,2023-09-06,--,,100,138,158
www.seekon.com/L/US/TX/Lubbock/Entertainment.html,"Lubbock Entertainment, Nightlife",flatland film festival,41%,28,31,0,flatlandfilm.org/,follow,active,2018-06-05,2023-09-13,--,200,3,30,41
seekon.com/L/US/TX/Lubbock/Entertainment.html,"Lubbock Entertainment, Nightlife",flatland film festival,41%,28,31,0,flatlandfilm.org/,follow,active,2018-07-08,2023-08-12,--,200,1,30,41
pr-cy.io/flatlandfilm.org/,,sitemap,5%,28,34,1,flatlandfilm.org/wp-sitemap.xml,follow,active,2022-04-10,2022-08-14,--,,1,8,13
