﻿------------------------------------------------------------------------
Inbound Links for,sainttheodores.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
websitedetection.com/web-site-list-1301,"\n    Web Site List | WebSiteDetection.Com\n  ",sainttheodores.org,12%,31,57,5,sainttheodores.org/,nofollow,active,2019-10-05,2023-02-10,--,200,9,1067,1346
thereaderwiki.com/en/Mount_Saint_Bernard_Abbey,,http://sainttheodores.org/sculpture.htm,--%,30,34,0,sainttheodores.org/sculpture.htm,nofollow,active,2020-01-23,2020-01-23,--,,8,57,96
directory.croydonadvertiser.co.uk/company/438818793447424,"St Theodore Roman Catholic Church in 110 Station Road, Hampton, Middlesex, TW12 2AS",www.sainttheodores.org,1%,30,63,0,www.sainttheodores.org/,nofollow,active,2018-11-08,2019-06-01,--,200,1,5,9
americaninternetmatrix.com/categories/sites/4141,American Internet Matrix,sainttheodores,2%,30,7,13,sainttheodores.org/index.htm,nofollow,active,2020-06-10,2023-08-09,--,200,17,1003,1292
findit.sheffieldtelegraph.co.uk/search/addlestone%2Csurrey/places-of-worship/2,"Places Of Worship in Addlestone, Surrey",website,--%,29,54,0,www.sainttheodores.org/,nofollow,active,2018-10-19,2019-03-10,--,,4,18,26
nzt.eth.link/wiki/St_Theodore's_Roman_Catholic_Church%2C_Hampton.html,"St Theodore's Roman Catholic Church, Hampton",mass times,18%,29,42,0,www.sainttheodores.org/mass_times.htm,follow,active,2023-06-30,2023-06-30,--,200,70,4,10
everything.explained.today/%5C/William_Kurelek/,William Kurelek Explained,sculptures by david john,40%,29,49,0,sainttheodores.org/sculpture.htm,nofollow,active,2018-07-15,2022-08-03,--,200,16,33,87
www.gcatholic.org/churches/british-isles/48021.htm,"Church of St Theodore of Canterbury, Hampton, Richmond upon Thames, England",[no anchor text],31%,28,50,0,sainttheodores.org/,nofollow,active,2017-03-02,2023-09-26,--,200,14,2,3
"en.wikidark.org/wiki/St_Theodore%27s_Roman_Catholic_Church,_Hampton",,mass times,5%,28,29,0,www.sainttheodores.org/mass_times.htm,nofollow,active,2021-08-13,2021-08-13,--,,3,7,23
www.mashpedia.com/Mount_St_Bernard_Abbey,,http://sainttheodores.org/sculpture.htm,28%,28,52,0,sainttheodores.org/sculpture.htm,nofollow,active,2017-05-23,2017-12-17,--,,20,57,109
findit.wscountytimes.co.uk/company/438818793447424,"St Theodore Roman Catholic Church 110 Station Road, Hampton, Middlesex, TW12 2AS - West Sussex County Times ",www.sainttheodores.org,--%,28,57,0,www.sainttheodores.org/,nofollow,active,2018-07-18,2019-05-28,--,,3,9,17
www.glartent.com/GB/Yate/344077912340645/Rachel-John-Extreme-Textiles,,http://www.sainttheodores.org/sculpture.htm,--%,28,27,0,www.sainttheodores.org/sculpture.htm,nofollow,active,2019-01-02,2019-01-02,--,,22,22,28
directory.bedfordshire-news.co.uk/company/438818793447424,"St Theodore Roman Catholic Church in 110 Station Road, Hampton, Middlesex, TW12 2AS",www.sainttheodores.org,18%,28,53,0,www.sainttheodores.org/,nofollow,active,2018-08-25,2019-02-25,--,200,1,4,7
www.interalex.net/2015/09/st-theodore-of-canterbury-info-sep-19.html,,st theodores catholic church,56%,28,26,1,sainttheodores.org/,follow,active,2020-05-12,2022-12-04,--,,4,57,87
"en.turkcewiki.org/wiki/St_Theodore%27s_Roman_Catholic_Church,_Hampton","St Theodore's Roman Catholic Church, Hampton - Turkcewiki.org",mass times,40%,28,31,1,www.sainttheodores.org/mass_times.htm,nofollow,active,2019-12-27,2023-06-21,--,200,203,9,28
wikipedia.qwika.com/en2fr/English_Catholic_parish_histories,,la hampton sur tamise,--%,28,52,0,sainttheodores.org/history.htm,nofollow,active,2018-10-02,2019-08-06,--,,2,142,209
www.detailedpedia.com/wiki-William_Kurelek,William Kurelek | Detailed Pedia,sculptures by david john,15%,27,27,0,sainttheodores.org/sculpture.htm,nofollow,active,2022-05-19,2023-05-06,--,200,23,50,118
www.pinsdaddy.com/lourdes-france-grotto-webcam_f45MJft8kIQhr4TBddMZY*UN0zfSnOMiksCxXcJDwrA/,,[no anchor text],17%,27,46,0,sainttheodores.org/images/grotto_1.jpg,follow,active,2019-02-13,2019-02-13,--,,1,18,33
odp.org/Society/Religion_and_Spirituality/Christianity/Denominations/Catholicism/Parishes/Europe/United_Kingdom/England,England Web Directory: ODP.org   > Society    > Religion and Spirituality    > Christianity    > Denominations    > Catholicism    > Parishes    > Europe    > United Kingdom    > England    Directory,saint theodore of canterbury,18%,27,29,1,sainttheodores.org/index.htm,follow,active,2018-09-07,2023-09-22,--,200,5,194,253
en.wikipedia-on-ipfs.org/wiki/List_of_churches_and_cathedrals_of_London.html,,website,--%,27,29,0,sainttheodores.org/,follow,active,2020-03-28,2021-01-29,--,,73,664,991
directory.cbcew.org.uk/search.php?pageType=groupView&ID=10463,,visit website,1%,27,51,0,sainttheodores.org/,follow,active,2016-07-05,2021-09-20,--,,1,1,1
www.british1.co.uk/directory/London/Richmond/Society_and_Culture/Religion/,,saint theodore of canterbury,4%,26,21,0,sainttheodores.org/index.htm,nofollow,active,2018-11-23,2022-10-29,--,,2,4,6
jcsearch.com/Top/Society/Religion_and_Spirituality/Christianity/Denominations/Catholicism/Parishes/Europe/United_Kingdom/England/,Society > Religion_and_Spirituality > Christianity > Denominations > Catholicism > Parishes > Europe > United_Kingdom > England >  - Jasminecorp Directory,saint theodore of canterbury,20%,26,29,0,sainttheodores.org/index.htm,follow,active,2017-08-19,2023-07-07,2021-05-27,200,375,320,538
"en.wikipediam.org/wiki/St_Theodore%27s_Roman_Catholic_Church,_Hampton","St Theodore's Roman Catholic Church, Hampton - Wikipediam.org",mass times,5%,26,26,0,www.sainttheodores.org/mass_times.htm,nofollow,active,2021-11-05,2022-07-04,--,200,167,3,9
urlm.co.uk/www.sainttheodores.org,www.Sainttheodores.org - St Theodores Catholic Church,go to website,62%,26,38,0,www.sainttheodores.org/,nofollow,active,2017-05-14,2023-04-03,--,200,7,3,3
www.medicineonline.com/reference/375840/England.html,,saint theodore of canterbury,34%,26,38,0,sainttheodores.org/index.htm,follow,active,2018-04-20,2018-04-20,--,,2,332,519
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Mount_St_Bernard_Abbey.html,,http://sainttheodores.org/sculpture.htm,--%,26,39,0,sainttheodores.org/sculpture.htm,follow,active,2020-03-17,2023-06-21,--,,25,54,84
yamm.finance/wiki/List_of_churches_in_the_City_of_London.html,,website,70%,26,24,0,sainttheodores.org/,follow,active,2021-11-12,2022-03-06,--,,124,663,989
dreipage.de/Mount_St_Bernard_Abbey,,blog,20%,26,41,0,www.sainttheodores.org/,nofollow,active,2023-01-21,2023-04-26,--,,59,55,107
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Mount_St_Bernard_Abbey.html,Mount St Bernard Abbey,http://sainttheodores.org/sculpture.htm,9%,25,38,0,sainttheodores.org/sculpture.htm,follow,active,2020-02-08,2020-02-08,--,200,32,54,84
"demo.azizisearch.com/starter/google/wikipedia/page/St_Theodore%27s_Roman_Catholic_Church,_Hampton", ASE Lite Demo,mass times,1%,25,56,0,www.sainttheodores.org/mass_times.htm,nofollow,active,2023-08-28,2023-08-28,--,200,131,5,15
www.iaswww.com/apr/Society/Religion_and_Spirituality/Christianity/Denominations/Catholicism/Parishes/Europe/United_Kingdom/England/,England United Kingdom Europe Parishes Mass Times,saint theodore of canterbury,3%,25,36,0,sainttheodores.org/index.htm,nofollow,active,2018-02-16,2023-05-18,--,200,3,237,362
local.londonlifestyleawards.com/company/438818793447424,St Theodore Roman Catholic Church - London Lifestyle Local,www.sainttheodores.org,1%,25,31,0,www.sainttheodores.org/,nofollow,active,2019-05-07,2019-05-07,--,200,1,6,9
directory.luton-dunstable.co.uk/company/438818793447424,"St Theodore Roman Catholic Church in 110 Station Road, Hampton, Middlesex, TW12 2AS",www.sainttheodores.org,--%,25,44,0,www.sainttheodores.org/,nofollow,active,2019-03-08,2019-03-08,--,200,1,6,9
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/List_of_churches_in_the_City_of_London.html,List of churches in London,website,2%,25,32,0,sainttheodores.org/,follow,active,2022-03-14,2023-01-12,--,200,124,663,989
www.paraseek.com/db/Saint_Theodore_of_Canterbury_29541.html,Saint Theodore of Canterbury - Details for: Christianity: Denominations: Catholicism: Parishes: Europe: United Kingdom: England: Saint Theodore of Canterbury,http://sainttheodores.org/index.htm,15%,24,29,0,sainttheodores.org/index.htm,nofollow,active,2018-08-13,2023-09-12,--,200,4,1,1
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/List_of_churches_in_London.html,,website,--%,24,23,0,sainttheodores.org/,follow,active,2020-01-28,2020-08-17,--,,24,664,991
customerservicearhive.com/l-companies/ltr-roofing-customer-service.html,,"saint theodores - roofing newport, tree surgeon cambridge ...",28%,24,6,0,www.sainttheodores.org/,nofollow,active,2022-03-01,2022-03-01,--,,1,45,143
www.citipages.net/search/cobham%2Csurrey/places-of-worship,"Places Of Worship in Cobham, Surrey",website,38%,24,15,0,www.sainttheodores.org/,nofollow,active,2018-12-04,2018-12-04,--,200,4,32,40
findit.haverhillecho.co.uk/search/cm20/places-of-worship/6,Places Of Worship in Cm20,website,1%,24,39,0,www.sainttheodores.org/,follow,active,2018-11-04,2018-11-04,--,,2,25,35
ukplaces.com/Places%20of%20Faith%20and%20Worship/hampton/st-theodore-of-canterbury,,www.sainttheodores.org,11%,24,27,0,www.sainttheodores.org/,nofollow,active,2018-01-12,2019-04-27,--,,3,4,5
voskrese.info/spl/XfedorTarsus.html,St. Pachomius Library,roman catholic vita,85%,23,36,0,sainttheodores.org/Saint.htm,follow,active,2016-04-28,2023-08-16,--,200,12,12,14
www.cmolink.com/site/sttheodore.org,,[no anchor text],7%,23,20,0,sainttheodores.org/,nofollow,active,2018-11-09,2018-11-09,--,,1,14,18
"www.qudswiki.org/?query=St_Theodore%27s_Roman_Catholic_Church,_Hampton","St Theodore's Roman Catholic Church, Hampton - Wikipedia",mass times,8%,23,7,0,www.sainttheodores.org/mass_times.htm,nofollow,active,2023-06-12,2023-09-11,--,200,136,11,54
www.tvwiki.tv/wiki/English_Catholic_parish_histories,,hampton on thames,51%,22,38,0,sainttheodores.org/history.htm,nofollow,active,2017-05-02,2018-08-14,--,,3,144,213
www.happity.co.uk/venues/baby-groups-hampton-catholic-church-of-saint-theodore-of-canterbury,"\n      Catholic Church Of Saint Theodore Of Canterbury | Baby & Toddler Classes Hampton | Happity\n  ",icon laptop,1%,22,38,0,www.sainttheodores.org/,follow,active,2018-03-26,2023-08-24,--,200,2,7,7
"www.wikizero.org/wiki/en/St_Theodore%27s_Roman_Catholic_Church,_Hampton","St Theodore's Roman Catholic Church, Hampton  WikiZero",mass times,7%,22,33,0,www.sainttheodores.org/mass_times.htm,nofollow,active,2022-07-31,2023-08-12,--,200,213,5,16
www.fulhampages.co.uk/search/hampton%2Cmiddlesex/places-of-worship,"Places Of Worship in Hampton, Middlesex",website,6%,22,10,0,www.sainttheodores.org/,nofollow,active,2018-12-19,2018-12-19,--,,2,32,38
b99.co.uk/school/ealing/st-augustines-priory-school-ltd/,St. Augustine's Priory School Ltd | Ealing | School,sainttheodores.org/schools_1.htm,24%,22,22,0,sainttheodores.org/schools_1.htm,nofollow,active,2018-07-24,2023-04-12,--,200,2,2,2
best-seo-domains.com/4af9a17716fc649e8ce75eca14490d877e800dc2/7d644634dc1bf30ba78e6cb201333af9e7a6f78a,Seo.Domains - The top list of SEO domains for sale,sainttheodores.org,12%,22,54,0,sainttheodores.org/,follow,active,2022-03-10,2023-08-01,--,200,1,2179,2811
"wikihmong.com/en/St_Theodore%27s_Roman_Catholic_Church,_Hampton",,mass times,64%,22,19,0,www.sainttheodores.org/mass_times.htm,nofollow,active,2022-10-16,2023-01-18,--,,138,12,21
108.59.0.28/encyclopedia/index.php/English_Catholic_parish_histories,English Catholic parish histories - Academic Kids,hampton on thames,--%,22,56,0,sainttheodores.org/history.htm,nofollow,active,2020-01-18,2022-09-22,--,200,3,144,258
dogedaos.com/wiki/List_of_churches_in_the_City_of_London.html,,website,54%,21,15,0,sainttheodores.org/,follow,active,2022-03-30,2022-04-02,--,,126,663,989
www.barkingpages.co.uk/search/kingston-upon-thames%2Csurrey/places-of-worship/4,"Places Of Worship in Kingston Upon Thames, Surrey",website,8%,21,10,0,www.sainttheodores.org/,nofollow,active,2018-12-16,2018-12-16,--,,2,34,37
www.lambethpages.co.uk/search/richmond%2Csurrey/places-of-worship,"Places Of Worship in Richmond, Surrey",website,--%,21,12,0,www.sainttheodores.org/,nofollow,active,2018-12-09,2018-12-09,--,200,2,45,50
www.appu.ous.us/index.php/Regional/Europe/United_Kingdom/England/London/Richmond/Society_and_Culture/Religion/,Regional: Europe: United_Kingdom: England: London: Richmond: Society_and_Culture: Religion,saint theodore of canterbury,32%,21,13,0,sainttheodores.org/index.htm,follow,active,2018-12-08,2018-12-08,--,200,2,12,21
www.searchfolder.net/EN/Regional/Europe/United-Kingdom/England/London/Richmond/Society-and-Culture/595505.htm,,saint theodore of canterbury,11%,21,8,0,sainttheodores.org/index.htm,follow,active,2020-06-14,2022-08-15,--,,2,25,34
www.allsites.com/Top.Society.Religion_and_Spirituality.Christianity.Denominations.Catholicism.Parishes.Europe.United_Kingdom.England.html,Allsites.com - Search Engines : Society : Religion and Spirituality : Christianity : Denominations : Catholicism : Parishes : Euro,saint theodore of canterbury,5%,21,28,0,sainttheodores.org/index.htm,nofollow,active,2018-11-28,2019-06-15,--,200,3,344,538
www.wimbledonpages.co.uk/search/addlestone%2Csurrey/places-of-worship,"Places Of Worship in Addlestone, Surrey",website,--%,20,13,0,www.sainttheodores.org/,nofollow,active,2018-12-18,2018-12-18,--,200,2,24,30
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/List_of_churches_in_the_City_of_London.html,,website,16%,20,27,0,sainttheodores.org/,follow,active,2019-12-13,2019-12-13,--,,130,664,991
www.kingstonuponthamespages.co.uk/search/isleworth%2Cmiddlesex/places-of-worship,"Places Of Worship in Isleworth, Middlesex",website,--%,20,9,0,www.sainttheodores.org/,nofollow,active,2018-12-13,2018-12-13,--,200,2,35,42
"www.wikizero.net/wiki/en/St_Theodore%27s_Roman_Catholic_Church,_Hampton","St Theodore's Roman Catholic Church, Hampton  WikiZero",mass times,5%,20,20,0,www.sainttheodores.org/mass_times.htm,nofollow,active,2022-10-13,2023-07-29,--,200,213,5,16
www.stopdesigns.co.uk/,"Stop Designs - Web Design, eCommerce, SEO, CSS, Domain Name Registration",church websites,18%,20,8,16,www.sainttheodores.org/,follow,active,2016-06-06,2022-07-01,--,200,38,3,5
www.wikiomni.com/pages/William_Kurelek,William_Kurelek-WikiOmni,sculptures by david john,28%,20,28,0,sainttheodores.org/sculpture.htm,nofollow,active,2017-05-22,2018-06-26,--,200,16,47,175
crossover-agm.de/Liste_der_Kirchen_und_Kathedralen_in_London,,website,44%,20,33,0,sainttheodores.org/,nofollow,active,2022-12-17,2023-03-22,--,,35,461,734
ipfs.funnychain.co/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/List_of_churches_in_the_City_of_London.html,,website,46%,19,14,0,sainttheodores.org/,follow,active,2020-01-02,2020-01-02,--,,105,664,991
m.cath.com/index.php?cmd=17&link_id=5899&cat_id=1261,Cath - Site Review,http://www.sainttheodores.org,41%,19,28,0,www.sainttheodores.org/,follow,active,2020-01-29,2023-08-21,--,200,2,1,1
worldwizzy.com/library/English_Catholic_parish_histories,English Roman Catholic parish histories,hampton on thames,34%,19,29,0,sainttheodores.org/history.htm,nofollow,active,2017-05-20,2017-09-15,--,200,3,145,215
www.guildfordpages.co.uk/search/worcester-park%2Csurrey/places-of-worship/2,"Places Of Worship in Worcester Park, Surrey",website,6%,19,8,0,www.sainttheodores.org/,nofollow,active,2018-12-11,2018-12-11,--,,2,31,34
enwikipedia.net/wiki/William_Kurelek,William Kurelek,sculptures by david john,18%,19,11,0,sainttheodores.org/sculpture.htm,nofollow,active,2022-06-24,2022-06-24,--,200,2,41,106
www.dicsite.com/site/theodores.com,,[no anchor text],71%,18,12,0,sainttheodores.org/,nofollow,active,2018-09-30,2018-09-30,--,,1,13,20
www.how.com.vn/wiki/en/List_of_churches_in_London,List of churches in London -  Wiki English - HOW.COM.VN,st theodores catholic church,3%,18,11,0,www.sainttheodores.org/,nofollow,active,2023-09-12,2023-09-12,--,200,6,399,501
www.st-james.richmond.sch.uk/our-parishes/,,http://sainttheodores.org/,--%,17,30,0,sainttheodores.org/,follow,active,2017-06-05,2017-11-13,--,,113,9,11
www.dasbestelexikon.de/wiki/Liste_der_Kirchen_und_Kathedralen_in_London,Liste der Kirchen und Kathedralen in London - dasbestelexikon.de,website,--%,16,42,0,sainttheodores.org/,nofollow,active,2022-03-26,2022-08-01,--,200,3,520,822
aroundus.com/p/12893343-st-theodores-roman-catholic-church-hampton,"St Theodore's Roman Catholic Church, Hampton - church in London Borough of Richmond upon Thames, UK",sainttheodores.org,4%,16,17,0,www.sainttheodores.org/,follow,active,2023-03-29,2023-07-29,--,,1,8,10
morealt.com/alternatives-and-competitors/gaf.com,,sainttheodores.org,4%,16,16,0,sainttheodores.org/,follow,active,2023-05-19,2023-05-19,--,,10,33,59
wikiredia.info/wiki/Mount_St._Bernard_Abbey,,http://sainttheodores.org/sculpture.htm,83%,15,12,0,sainttheodores.org/sculpture.htm,nofollow,active,2019-12-06,2019-12-06,--,,14,57,92
ursulinesixthform.co.uk/index.php/catholic-feeder-parishes,Ursuline High School - Catholic Feeder Parishes,http://sainttheodores.org/,1%,11,2,0,sainttheodores.org/,follow,active,2018-11-04,2022-03-24,--,200,12,118,158
m.cath.org/index.php?cmd=17&link_id=5899&cat_id=1261,Cath - Site Review,http://www.sainttheodores.org,41%,11,6,0,www.sainttheodores.org/,follow,active,2020-04-12,2023-08-15,--,200,2,2,11
www.places2goinlondon.com/places/12366030-St-Theodore-s-Roman-Catholic-Church-Hampton/,"St Theodore's Roman Catholic Church, Hampton @ 110 Station Road - Hampton, - Places 2 go in London",website,13%,10,4,0,www.sainttheodores.org/,nofollow,active,2017-12-12,2017-12-12,--,200,3,2,14
www.worldfactbank.com/explore/Person/Vincent+Nicholls/8cbc4097d8b24ebc1aa04658cb17d9b88e7dc19a,Vincent Nicholls | goolap.info,untitled document,22%,8,2,0,sainttheodores.org/contacts_1.htm,follow,active,2017-11-22,2017-11-23,--,200,4,6,8
worshiperflix.lifeafterlactose.com/chaplains-angels-of-mersey-netflix-bf82b712.html,Chaplains: Angels of Mersey - Netflix,http://sainttheodores.org/sculpture.htm,--%,6,2,0,sainttheodores.org/sculpture.htm,follow,active,2019-11-01,2019-11-01,--,200,1,17,21
worldfactbank.eu/explore/Person/Vincent+Nicholls/8cbc4097d8b24ebc1aa04658cb17d9b88e7dc19a,Vincent Nicholls | goolap.info,untitled document,23%,6,2,0,sainttheodores.org/contacts_1.htm,follow,active,2017-08-21,2017-09-20,--,200,15,6,8
