﻿------------------------------------------------------------------------
Inbound Links for,kinematheken.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
pdns.daloo.de/search.php?alike=0&q=kinematheken.info,,v,9%,20,16,0,kinematheken.info/,nofollow,active,2020-02-12,2020-02-12,--,,1,1,1
crossover-agm.de/Filmerbe,,in sachen filmerbe interview mit prof chris wahl da,44%,20,33,0,kinematheken.info/in-sachen-filmerbe-interview-mit-prof-chris-wahl-da/,nofollow,active,2022-12-21,2023-03-31,--,,33,9,14
www.handelsregister.international/FAZ+-+Fahr-Ausbildungs-Zentrum+%26amp%3B+Fahrschule+UG+%28haftungsbeschr%C3%A4nkt%29.html,,das bundesarchiv und die sicherung des nationalen filmerbes |...,6%,19,12,0,kinematheken.info/das-bundesarchiv-und-die-sicherung-des-nationalen-filmerbes/,follow,active,2021-11-07,2021-11-07,--,,5,45,67
blogweimar.hypotheses.org/514,"\nFilmmaterial zur Weimarer Republik | Weimar – Wege zur Demokratie\t",kinematheken.info.,1%,19,24,4,kinematheken.info/zeitgeschichte-in-der-nebenrolle-eine-praesentation-des-bundesarchivs-am-rande-der-berlinale-zum-weimarer-kino-d-a/,follow,active,2018-03-26,2023-10-23,--,200,40,10,24
www.vevotube.xyz/drajesp/pag/6,,www.vevotube.xyz,59%,18,9,0,kinematheken.info/,follow,active,2021-12-12,2021-12-12,--,,0,103,126
hokkaipedia.org/wiki/Filmerbe, Filmarv,med hensyn til filmarv interview med prof chris wahl da,10%,18,22,0,kinematheken.info/in-sachen-filmerbe-interview-mit-prof-chris-wahl-da/,nofollow,active,2021-09-17,2023-10-25,--,200,44,8,13
filmdokumente-retten.org/filmvernichtung-durch-das-bundesarchiv/,,gemeinsamen replik,--%,18,13,3,kinematheken.info/replik-auf-helmut-herbst/,follow,active,2017-09-09,2017-10-30,--,,34,9,15
wikiscuba.com/wiki/Filmerbe, Arfleifð kvikmynda,hvað varðar kvikmyndaarf viðtal við prófessor chris wahl da,12%,17,15,0,kinematheken.info/in-sachen-filmerbe-interview-mit-prof-chris-wahl-da/,nofollow,active,2021-10-01,2023-09-01,--,200,32,8,13
"filmerbe.org/page.php?2,410,0,",,vollständige interview ist hier online,8%,17,20,2,kinematheken.info/zeitenwende-im-bundesfilmarchiv-interview-mit-dr-michael-hollmann/,follow,active,2017-04-19,2023-06-17,2019-10-30,,12,21,34
fraia.xyz/watch/nncnsFhdOjY,,fraia.xyz,62%,17,13,0,kinematheken.info/,follow,active,2021-11-24,2021-11-24,--,,1,103,124
iaekm.org/wiki/Filmerbe, Filmarv,när det gäller filmarv intervju med prof chris wahl da,15%,16,20,0,kinematheken.info/in-sachen-filmerbe-interview-mit-prof-chris-wahl-da/,nofollow,active,2021-09-21,2023-08-18,--,200,23,8,13
duskofdigital.wordpress.com/2018/09/01/historische-kinouberlieferung-bedrohtes-filmerbe-fuhrt-zum-werte-karussell-neuer-medienmuseen/,,http://kinematheken.info/die-stunde-der-digitalisten-da/,--%,16,25,1,kinematheken.info/die-stunde-der-digitalisten-da/,nofollow,active,2021-04-22,2021-08-16,--,,26,27,36
vipan.xyz/download/KqO34oroJ0k/Mellotron+Tapeframe,,vipan.xyz,78%,16,11,0,kinematheken.info/,follow,active,2021-11-12,2021-11-12,--,,0,103,126
mamaija.net/wiki/Filmerbe, Filmerfgoed,in termen van filmerfgoed interview met prof chris wahl da,11%,16,17,0,kinematheken.info/in-sachen-filmerbe-interview-mit-prof-chris-wahl-da/,nofollow,active,2022-04-15,2023-10-24,--,200,21,8,14
dicommhist.hypotheses.org/242,Historische Forschung digital – Herausforderungen für die Arbeit mit Filmarchiven | Digitizing Communication History Initiative,http://kinematheken.info/zeitenwende-im-bundesfilmarchiv-interview-mit-dr-michael-hollmann/,1%,16,17,7,kinematheken.info/zeitenwende-im-bundesfilmarchiv-interview-mit-dr-michael-hollmann/,follow,active,2017-09-16,2023-08-20,--,200,30,19,37
nashr.xyz/info/sarnewesht/1907744,,nashr.xyz,31%,15,7,0,kinematheken.info/,follow,active,2021-12-12,2021-12-12,--,,65,103,124
"gigsa.xyz/catalog/product_compare/add/product/30752/uenc/aHR0cHM6Ly9naWdzYS54eXovaHVudGluZy1maXNoaW5nL2h1bnRpbmcuaHRtbD9tb2RlPWxpc3Q,/form_key/I4TgXSbAFwtVwoo2/",,gigsa.xyz,70%,14,9,0,kinematheken.info/,follow,active,2022-01-02,2022-01-02,--,,0,103,126
maxibeats.xyz/clinton-ross.html?p=4,,maxibeats.xyz,1%,13,8,0,kinematheken.info/,follow,active,2022-01-02,2022-01-02,--,,0,103,124
excompany.xyz/ninja-turtle-bed-set/home-design-ninja-turtle-bed-set-turtle-bedeutung/,,excompany.xyz,62%,13,10,0,kinematheken.info/,follow,active,2021-10-28,2021-10-28,--,,0,103,126
www.gentefloww.xyz/daimler-fleet-management,,www.gentefloww.xyz,58%,13,11,0,kinematheken.info/,follow,active,2021-10-27,2021-10-27,--,,0,103,126
www.usaclip.xyz/watch/_frI5J_GsUY,,www.usaclip.xyz,64%,13,11,0,kinematheken.info/,follow,active,2021-12-01,2021-12-01,--,,0,103,124
hdloop.xyz/ecommerce-website-development-austin-tx.html,,hdloop.xyz,61%,12,9,0,kinematheken.info/,follow,active,2021-12-18,2021-12-18,--,429,0,103,124
pokeroad.xyz/music/ldia-on-bass-happy-bday-viva.html,,pokeroad.xyz,59%,12,7,0,kinematheken.info/,follow,active,2021-12-26,2021-12-26,--,,0,103,124
de-wiki.tk/wiki/Filmerbe,,in sachen filmerbe interview mit prof chris wahl da,53%,9,7,0,kinematheken.info/in-sachen-filmerbe-interview-mit-prof-chris-wahl-da/,nofollow,active,2019-12-31,2019-12-31,--,,24,6,10
coopercoward.blogspot.com/2021/03/chis-chis-chas-amazon-de-parragon.html,,"chi synonyms, chi pronunciation, chi translation, english dictionary definition of chi. faire de chi chis sector 16 kinematheken info",12%,7,2,0,kinematheken.info/wp-content/uploads/2015/12/Still-faire-de-chi-chis1.png,follow,active,2022-10-08,2023-04-23,--,,1,30,37
bit.ly/2f2rWBE,,[no anchor text],--%,52,94,0,kinematheken.info/krisensituation-des-uebergangs-interview-mit-prof-dr-barbara-flueckiger/?platform=hootsuite,follow,active,2017-09-06,2017-09-06,--,301,0,1,1
ow.ly/FCPs30bIWR1,,[no anchor text],--%,42,91,0,kinematheken.info/na-dann-priorisiert-mal-schoen/?platform=hootsuite,follow,active,2017-05-20,2020-04-26,--,301,0,1,1
