﻿------------------------------------------------------------------------
Inbound Links for,CuchiTunnelsTours.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia-on-ipfs.org/wiki/C%E1%BB%A7_Chi_tunnels.html,,life in the cu chi tunnels,--%,27,29,0,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2020-04-05,2021-02-08,--,,25,9,12
www.hackwriters.com/VietnamFW.htm,hackwriters.com - Vietnam Now,cu chi tunnel tour,16%,26,43,0,www.cuchitunnelstours.com/,follow,active,2016-04-28,2022-05-26,--,200,4,9,11
dentaltravelservices.com/blog/21-vietnam/ho-chi-minh-city/43-ho-chi-minh-city-dentists,,wartime tunnels,6%,26,26,5,www.cuchitunnelstours.com/,follow,active,2016-05-22,2023-03-04,2017-12-30,,9,9,13
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/C%E1%BB%A7_Chi_tunnels.html,Củ Chi tunnels,life in the cu chi tunnels,--%,26,38,0,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2020-02-13,2023-08-13,--,200,12,9,12
yamm.finance/wiki/C%E1%BB%A7_Chi_tunnels.html,,life in the cu chi tunnels,70%,26,25,0,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2021-11-20,2022-03-10,--,,21,9,12
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/C%E1%BB%A7_Chi_tunnels.html,Củ Chi tunnels,life in the cu chi tunnels,11%,25,39,0,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2020-01-23,2020-01-23,--,200,19,9,12
pixcooler.com/vietcong+tunnels+tours,,vietcong tunnels tours tour guide in chi chi tunnels,9%,25,33,0,www.cuchitunnelstours.com/wp-content/uploads/2013/08/Tour-Guide-in-Chi-Chi-Tunnels-760x300.jpg,follow,active,2018-05-12,2018-05-12,--,,2,13,26
123coolpictures.com/tunnel+located,,tunnel located locations cu chi tunnels,59%,25,18,0,www.cuchitunnelstours.com/wp-content/uploads/2013/11/Geographical-locations-Cu-Chi.jpg,follow,active,2018-07-30,2018-07-30,--,,1,24,41
hdimagegallery.net/tunnels+of+cu+chi+tunnel+rats,,tunnels of cu chi tunnel rats the tunnel is called cu chi,12%,24,33,0,www.cuchitunnelstours.com/wp-content/uploads/2014/05/du-l%E1%BB%8Bch-C%E1%BB%A7-Chi-1.jpg,follow,active,2017-04-20,2018-04-16,--,,1,28,38
www.aureejewellery.com/blogs/journal/ho-chi-minh,,cu chi tunnels,1%,24,39,0,www.cuchitunnelstours.com/,follow,active,2021-12-12,2022-09-29,--,,5,23,33
sportizon-soudalopen-telenet-datacatch.brand.works/rueyh8i/or2ps1s/page.php?page=get-your-guide-cu-chi-tunnels,get your guide cu chi tunnels,how to get to cu chi tunnels from ho chi minh city,50%,22,17,1,cuchitunnelstours.com/how-to-get-to-cu-chi-tunnels-from-ho-chi-minh-city/,follow,active,2023-01-21,2023-04-26,--,200,4,18,28
reissedwards.com/xqwkjxn/cu-chi-tunnels-afternoon-tour,,cu chi tunnels tour half day morning or afternoon 26 usd,--%,22,20,2,ww16.cuchitunnelstours.com/cu-chi-tunnels-tour-half-day-morning-or-afternoon-26-usd.html?sub1=20230721-0814-040d-8cee-d96e223c447a,follow,active,2023-07-20,2023-07-20,--,,3,15,19
best-seo-domains.com/9685f3315ced7fd397417fc5298f2d4f08bcce3c/5e02c9b1c95bea1050ae3765b8e5a909d5a00044,Seo.Domains - The top list of SEO domains for sale,cuchitunnelstours.com,12%,22,55,0,cuchitunnelstours.com/,follow,active,2022-03-10,2023-08-02,--,200,1,2160,2767
discovery-russia.ru/asia/vietnam/ho-chi-minh/tonneli-kuchi/,"Тоннели Кучи, г.Хошимин  - отзывы, фото, цены, как добраться до Тоннелей Кучи",cuchitunnelstours.com/life-in-the-tunnels.html,6%,22,33,0,cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2018-03-21,2023-08-19,--,200,4,4,6
www.talktotim.co.uk/blog/travel/2015/07/21/top-10-underground-travel-destinations/,,more information,7%,21,21,1,www.cuchitunnelstours.com/,follow,active,2017-06-04,2019-04-16,--,,7,16,20
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/C%E1%BB%A7_Chi_tunnels.html,,life in the cu chi tunnels,16%,21,27,0,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2020-01-14,2020-04-27,--,,20,9,12
malcolm.nettsite.co.za/ex56kd/hastings-on-hudson-recreation,cu chi tunnels half day tour,itinerary cu chi tunnels half day tour for mark wyld family travel,8%,21,14,2,cuchitunnelstours.com/itinerary-cu-chi-tunnels-half-day-tour-for-mark-wyld-family-travel.html,follow,active,2022-11-26,2023-03-09,--,200,12,32,38
free-stock-illustration.com/tunnels+of+cu+chi+tunnel+rats,,tunnels of cu chi tunnel rats the tunnel is called cu chi,9%,21,39,0,www.cuchitunnelstours.com/wp-content/uploads/2014/05/du-l%E1%BB%8Bch-C%E1%BB%A7-Chi-1.jpg,follow,active,2018-03-13,2018-03-13,--,,5,26,36
www.astraquark.com/8gylujiv/cu-chi-tunnels-half-day-tour,cu chi tunnels half day tour,itinerary cu chi tunnels half day tour for mark wyld family travel,44%,21,9,4,cuchitunnelstours.com/itinerary-cu-chi-tunnels-half-day-tour-for-mark-wyld-family-travel.html,follow,active,2023-07-02,2023-07-02,--,200,16,24,29
www.whereintheworldiskate.com/six-days-in-ho-chi-minh/,Travel Advice for the Best Six days in Ho Chi Minh Travel Tips,cu chi tunnels,1%,20,27,0,www.cuchitunnelstours.com/,follow,active,2020-05-19,2023-07-12,2022-03-29,200,34,22,40
getitdaily.com/justrefs/r/C%E1%BB%A7_Chi_tunnels,Củ Chi tunnels - Just Refs,http://www.cuchitunnelstours.com/life-in-the-tunnels.html,3%,20,22,0,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2020-02-26,2023-06-01,--,200,62,13,21
quarkandjam.hubacek.uk/wp-includes/js/codemirror/9k0gs1j/cu-chi-tunnels-half-day-tour,,itinerary cu chi tunnels half day tour for mark wyld family travel,--%,20,9,2,cuchitunnelstours.com/itinerary-cu-chi-tunnels-half-day-tour-for-mark-wyld-family-travel.html,follow,active,2022-12-02,2022-12-05,--,,2,26,31
www.wordhcmc.com/travel/vietnam/5-things-every-traveller-should-do-in-vietnam?tmpl=component&print=1,,the tunnels designed with just a 50cm width,24%,20,37,0,www.cuchitunnelstours.com/structures-cu-chi-tunnels.html,follow,active,2017-10-23,2018-01-29,--,,1,4,6
websolutions.lt/f5p5vy9/cu-chi-tunnels-afternoon-tour,cu chi tunnels afternoon tour,cu chi tunnels tour half day morning or afternoon 26 usd,17%,20,16,1,ww16.cuchitunnelstours.com/cu-chi-tunnels-tour-half-day-morning-or-afternoon-26-usd.html?sub1=20230721-0814-040d-8cee-d96e223c447a,follow,active,2023-07-20,2023-07-20,--,200,6,10,13
rnrrealty.com/blog/category/lifestyle/page/7/,Lifestyle | - Part 7,cu chi tunnels vietnam,1%,20,25,0,www.cuchitunnelstours.com/,follow,active,2018-04-15,2023-06-24,--,200,3,50,101
www.auditseoflash.fr/sites/www.cuchitunnelstours.com_hash584585b71f585.html,Rapport d'audit SEO pour www.cuchitunnelstours.com,www.cuchitunnelstours.com,10%,19,14,0,www.cuchitunnelstours.com/,follow,active,2017-04-19,2023-07-07,--,200,67,50,114
barkerinsurancegroup.net/4xqegnz/cu-chi-tunnels-afternoon-tour,,cu chi tunnels tour half day morning or afternoon 26 usd,13%,19,6,2,ww16.cuchitunnelstours.com/cu-chi-tunnels-tour-half-day-morning-or-afternoon-26-usd.html?sub1=20230721-0814-040d-8cee-d96e223c447a,follow,active,2023-07-20,2023-07-20,--,,8,11,16
yousextape.com/videos/wkezq/archive.php?page=cu-chi-tunnels-half-day-tour,cu chi tunnels half day tour,itinerary cu chi tunnels half day tour for mark wyld family travel,7%,18,11,0,cuchitunnelstours.com/itinerary-cu-chi-tunnels-half-day-tour-for-mark-wyld-family-travel.html,follow,active,2022-12-08,2023-06-13,--,200,3,32,38
ambulancesc.com/mjw0h9/cu-chi-tunnels-half-day-tour,cu chi tunnels half day tour,itinerary cu chi tunnels half day tour for mark wyld family travel,--%,18,5,2,cuchitunnelstours.com/itinerary-cu-chi-tunnels-half-day-tour-for-mark-wyld-family-travel.html,follow,active,2022-12-18,2023-07-11,--,200,11,34,40
vehicle-expert.com/cfhd4w/get-your-guide-cu-chi-tunnels,,how to get to cu chi tunnels from ho chi minh city,--%,17,8,1,cuchitunnelstours.com/how-to-get-to-cu-chi-tunnels-from-ho-chi-minh-city/,follow,active,2022-12-10,2022-12-10,--,,9,15,22
kiwix.casplantje.nl/wikipedia_en_all_maxi_2018-10/A/C%E1%BB%A7_Chi_tunnels.html,Củ Chi tunnels,life in the cu chi tunnels,43%,17,10,0,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2023-08-11,2023-08-11,--,200,22,10,15
www.tonesreisetips.no/vietnam/saigon-ho-chi-minh/,Saigon (Ho Chi Minh) | Tones reisetips,cu chi tunnelene,15%,16,14,0,www.cuchitunnelstours.com/,follow,active,2017-07-25,2023-05-25,--,200,163,9,13
www.stuffthatmakesmesmile.com/iyoyypy/cu-chi-tunnels-afternoon-tour,,from uk to cu chi tunnels afternoon tour april 2019,22%,15,11,0,www.cuchitunnelstours.com/from-uk-to-cu-chi-tunnels-afternoon-tour-april-2019.html,follow,active,2022-12-12,2022-12-12,--,,6,13,16
byddi.blogspot.com/2016/04/port-report-ho-chi-minh-city-phu-my.html,,củ chi tunnels,5%,13,23,0,www.cuchitunnelstours.com/,follow,active,2018-07-03,2020-04-19,2018-10-05,,1,18,88
topcad.agency/2ikpy1/cu-chi-tunnels-afternoon-tour,cu chi tunnels afternoon tour,cu chi tunnels tour half day morning or afternoon 26 usd,--%,12,7,0,ww16.cuchitunnelstours.com/cu-chi-tunnels-tour-half-day-morning-or-afternoon-26-usd.html?sub1=20230721-0814-040d-8cee-d96e223c447a,follow,active,2023-07-20,2023-07-20,--,200,6,20,26
vara-planen.pw/99889537/111/cu-chi-tunnels-price.html," Cu chi tunnels price, túneles de cu chi: no te quedes sin tus ",post office. learn about the,31%,9,6,0,www.cuchitunnelstours.com/bullet-price-in-cu-chi-tunnels.htm,follow,active,2019-10-03,2020-04-03,--,200,69,2,2
trishanders.wordpress.com/2015/02/06/vietnam-travels-part-1/,,cu chi tunnels,--%,9,7,0,www.cuchitunnelstours.com/,follow,active,2021-08-08,2021-08-08,--,,12,17,20
www.keitai-ya.com/2014/07/23/dig-this-nine-wartime-tunnels-you-can-still-visit/,挖掘这个- 9战时隧道仍然可以访问今天-军事历史now.com188金宝搏登录APP - 188金宝搏官方网站,该国最受欢迎的旅游景点之一,62%,8,4,0,www.cuchitunnelstours.com/,follow,active,2021-08-05,2022-02-14,--,200,14,32,63
dolore-accettare.icu/id/activity/1471-cu-chi-tunnels-experience-ho-chi-minh-city/w-n812033mbw5--," Tunnel di cu chi, | the tunnels of củ chi are an immense ",từ trung,--%,8,5,0,www.cuchitunnelstours.com/,follow,active,2020-08-01,2020-08-01,--,200,50,3,4
moretovarov24.ru/asia/vietnam/ho-chi-minh/tonneli-kuchi/,"Тоннели Кучи, г.Хошимин  - отзывы, фото, цены, как добраться до Тоннелей Кучи",cuchitunnelstours.com/life-in-the-tunnels.html,--%,7,5,0,cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2019-08-27,2019-08-27,--,200,4,7,10
zdemych.icu/en/cu-chi-tunnelsl-ue4610zj-a,,several military campaigns,18%,4,3,0,www.cuchitunnelstours.com/,follow,active,2020-02-20,2020-05-23,--,,18,2,4
jalponji.blogspot.com/2015/,,[no anchor text],13%,4,2,0,www.cuchitunnelstours.com/wp-content/uploads/2013/08/Cu-Chi-Tunnels1.jpg,follow,active,2018-09-22,2020-04-06,--,,118,34,247
tessprice.blogspot.com/2015/02/,,http://www.cuchitunnelstours.com,15%,3,1,0,www.cuchitunnelstours.com/,follow,active,2018-07-27,2021-05-01,2019-05-16,,15,11,109
aboutcuchitunnels.blogspot.com/2013/12/life-in-cu-chi-tunnels.html,life in the cu chi tunnels,life in the tunnels   cu chi tunnel tours,8%,3,1,0,www.cuchitunnelstours.com/life-in-the-tunnels.html,follow,active,2018-05-16,2023-07-06,--,200,23,23,77
veri-zabiju.xyz/rth14b15gm-oj, Tunely cu chi cena — a venture into the cu chi tunnels used ,initially dug by viet,56%,3,2,0,www.cuchitunnelstours.com/,follow,active,2020-02-19,2020-11-22,--,200,82,4,6
missrosejalani.blogspot.com/p/vaitnam.html,,[no anchor text],14%,1,1,0,www.cuchitunnelstours.com/wp-content/uploads/2013/08/Tour-Guide-in-Chi-Chi-Tunnels.jpg,follow,active,2018-06-20,2022-08-11,--,,19,5,62
