﻿------------------------------------------------------------------------
Inbound Links for,mutter-teresa.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
lupocattivoblog.com/2015/12/21/mutter-teresa-ohne-cia-kein-mutter-teresa-kult/,Lupo Cattivo: Mutter Teresa: Ohne CIA kein Mutter Teresa-Kult ,http://www.mutter-teresa.info/verachtung.html,2%,30,44,3,www.mutter-teresa.info/verachtung.html,nofollow,active,2019-04-30,2023-08-14,--,200,45,34,88
www.forum.jesus.ch/viewtopic.php?p=162067,"Jesus.ch Forum - Diskussionen zum christlichen Glauben - Religion, Philosophie, Gott, Jesus, Fragen und Antworten forum.jesus.ch • Thema anzeigen - Pharisäer und Schriftgelehrte heute?",http://www.mutter-teresa.info/stepinac.html,--%,29,49,0,www.mutter-teresa.info/stepinac.html,follow,active,2017-05-11,2017-05-11,--,200,28,12,15
www.danisch.de/blog/2015/05/01/ich-hab-den-beruf-verfehlt-93/,Danisch.de    » Ich hab den Beruf verfehlt,http://www.mutter-teresa.info/verachtung.html,1%,29,44,1,www.mutter-teresa.info/verachtung.html,nofollow,active,2016-04-24,2023-07-22,2017-05-03,200,4,11,15
pressaboutus.com/go?url=http%3A%2F%2Fmutter-teresa.info,,[no anchor text],3%,28,24,0,mutter-teresa.info/,follow,active,2019-12-03,2020-03-08,--,302,4,1,1
wikipedia.qwika.com/de2en/Serbisch-Orthodoxe_Kirche,,http://www.mutter-teresa.info/stepinac.html,--%,28,52,0,www.mutter-teresa.info/stepinac.html,nofollow,active,2017-04-11,2019-07-20,--,,56,7,17
en.seokicks.de/reverse-ip-lookup/178.63.102.106,178.63.102.106 - Find Websites Hosted On IP 178.63.102.106 » SEOkicks Reverse IP Lookup,http://www.mutter-teresa.info,1%,27,32,0,www.mutter-teresa.info/,nofollow,active,2022-09-14,2022-09-14,--,200,1,4,4
brightsblog.wordpress.com/2008/06/07/todesengel-teresa-noch-ohne-wunder/,,hier,--%,27,41,1,www.mutter-teresa.info/,follow,active,2021-03-24,2021-10-22,--,,3,357,495
www.globale-evolution.de/showthread.php/4172-Neues-aus-dem-Vatikan/page32, Neues aus dem Vatikan - Seite 32,www.mutter-teresa.info,1%,27,25,0,www.mutter-teresa.info/,follow,active,2017-11-11,2023-02-19,--,200,20,43,86
www.medi-learn.de/foren/showthread.php?20924-Mutter-Theresa-Todesengel-oder-Heilige, Mutter Theresa - Todesengel oder Heilige?,www.mutter-teresa.info,7%,27,47,0,www.mutter-teresa.info/,follow,active,2017-08-22,2021-06-12,--,200,3,13,19
www.treffpunkteltern.de/foren/viewtopic.php?t=25799&view=previous,TreffpunktEltern.de :: Thema anzeigen - Was ist Respekt? (die heutige Gutenachtgeschichte),http://www.mutter-teresa.info/,24%,27,37,0,www.mutter-teresa.info/,follow,active,2017-06-04,2019-01-23,--,200,7,5,5
www.planet-liebe.com/threads/seelig-selig-heilig-unterschied.21247/,,selig sind die armen,7%,27,35,1,www.mutter-teresa.info/verachtung.html,nofollow,active,2021-01-27,2022-07-25,--,,2,3,4
www.burks.de/forum/phpBB2/viewtopic.php?t=2642&view=next,,mutter theresa,4%,26,42,0,www.mutter-teresa.info/,follow,active,2016-08-11,2016-08-11,--,,5,13,16
www.diethelm-glaser.net/christ/Christl_Start.htm,"""christliches"" - Startseite, zusammengestellt von Diethelm Glaser",hier,7%,26,28,2,www.mutter-teresa.info/,follow,active,2022-11-08,2023-09-13,--,200,4,8,11
forum.tt-news.de/showpost.php?p=2763578&postcount=258,,der todesengel von kalkutta,8%,26,35,0,www.mutter-teresa.info/,follow,active,2017-11-14,2017-11-14,--,,6,1,1
www.atheisten-info.at/links/links.html,Links,http://www.mutter-teresa.info/,8%,26,31,3,www.mutter-teresa.info/,follow,active,2016-06-10,2023-08-05,--,200,6464,80,103
www.humanist.de/religion/index.html,Religion: News,www.mutter-teresa.info,43%,26,40,1,www.mutter-teresa.info/,follow,active,2016-04-26,2023-07-25,--,200,7211,1,1
www.esoterikforum.at/threads/selbstmord.175279/page-10,,http://www.mutter-teresa.info/verachtung.html,3%,26,33,0,www.mutter-teresa.info/verachtung.html,nofollow,active,2017-06-13,2022-03-02,--,,4,3,4
giordanobrunostiftung.wordpress.com/2010/08/25/26-august-2010-100ster-geburtstag-von-mutter-teresa/,,http://www.mutter-teresa.info/,--%,26,25,9,www.mutter-teresa.info/,follow,active,2021-04-12,2021-10-16,--,,25,70,92
www.deanreed.de/onlinezeitung/onlinezeitung2003.html,Onlinezeitung American Rebel,www.mutter-teresa.info,41%,26,38,2,www.mutter-teresa.info/,follow,active,2016-04-24,2023-07-23,--,200,27,26,32
20min.www.vimentis.ch/d/dialog/readarticle/weltgesundheitsorganisation-aethiopier-neuer-chef/,Weltgesundheitsorgani​​sation;​​​​​​​​​ Äthiopier neuer Chef  - Vimentis Dialog,www.mutter-teresa.inf​o,3%,26,43,0,www.mutter-teresa.info/,follow,active,2017-06-12,2021-11-11,--,200,3,8,11
bumibahagia.com/2016/04/15/albert-einstein-menschenfreundlich-genie-oder-menschenunfreundlich-dummkopp/,,http://www.mutter-teresa.info/verachtung.html,--%,26,31,2,www.mutter-teresa.info/verachtung.html,nofollow,active,2021-04-09,2021-10-15,--,,15,19,26
ngb.to/threads/donald-trump-als-45-us-pr%C3%A4sident-vereidigt.27767/page-11,[Politik und Gesellschaft] - Donald Trump als 45. US-Präsident vereidigt | Seite 11 | ngb - das wirklich unabhängige IT- und Tech-Board,quelle,7%,25,34,0,www.mutter-teresa.info/verachtung.html,nofollow,active,2022-04-25,2023-08-08,--,200,26,12,22
www.politikforen.net/printthread.php?t=149422&pp=10&page=1," Der Todesengel von Kalkutta, Mutter Theresa",http://www.mutter-teresa.info/,1%,25,39,0,www.mutter-teresa.info/,follow,active,2020-02-25,2022-10-10,--,200,0,4,14
urlm.de/g/o/f/1857262,,[no anchor text],69%,25,31,0,www.mutter-teresa.info/,follow,active,2018-08-19,2020-05-23,--,302,0,1,1
jewjewjew.com/neuaufbau.kosher,,mutter-teresa.info,21%,25,21,0,mutter-teresa.info/,nofollow,active,2019-12-18,2020-06-04,--,,71,72,87
www.ibka.org/de/presse03/pm1013.html,Wie aus fremden Schmerzen eigenes Geld wird | Internationaler Bund der Konfessionslosen und Atheisten e.V. (IBKA),www.mutter-teresa.info,44%,25,42,4,www.mutter-teresa.info/,follow,active,2019-02-05,2023-06-29,2019-05-24,200,65,5,5
blog.fdik.org/2016-09/s1472998495,Papst spricht den Todesengel von Kalkutta “heilig” – >b's weblog,diese seite mit information zur “heiligen”,15%,24,41,0,www.mutter-teresa.info/,follow,active,2017-10-07,2023-09-04,--,200,4,16,20
www.kaiyuan.info/thread-328941-1-1.html,关于特蕾莎修女的信仰和行为的负面报道 - 宗教文化 -  德国开元华人社区 开元周游 - 开元周游 - 欧洲新闻网,http://www.mutter-teresa.info,3%,24,13,0,www.mutter-teresa.info/,follow,active,2021-08-24,2023-03-30,--,200,2,16,39
www.weltverschwoerung.de/threads/wirklich-gro%C3%9Fe-pers%C3%B6nlichkeiten.12860/page-2,wirklich große persönlichkeiten ? | Seite 2 | Weltverschwoerung.de,mutter teresa der todesengel von kalkutta,3%,24,31,0,www.mutter-teresa.info/,nofollow,active,2018-03-09,2023-08-03,--,200,2,9,13
www.der-business-tipp.de/ort/name/id/4825/start/1/H%25C3%25B6sbach,B2B Branchenbuch,[no anchor text],29%,24,21,1,www.mutter-teresa.info/,follow,active,2021-12-20,2023-08-25,--,200,3,136,136
freigeisterhaus.de/viewtopic.php?t=808,Freigeisterhaus :: Thema anzeigen - Seligsprechung von Mutter Teresa,[no anchor text],3%,24,34,1,www.mutter-teresa.info/,follow,active,2017-04-08,2023-08-23,--,200,3,8,9
radaris.de/p/Bernd/Wacker/,"Radaris Germany: Auf der Suche nach Bernd Wacker? Umfassende Hintergrundsüberprüfungen, um Millionen von Einzelpersonen zu überprüfen!",die miz ist seit über fünfundzwanzig jahren das politische ...,15%,24,25,0,www.mutter-teresa.info/infante.html,nofollow,active,2018-11-24,2021-07-10,--,200,2,19,42
zeitwort.at/index.php?page=Thread&threadID=6361,,http://www.mutter-teresa.info/,19%,24,32,0,www.mutter-teresa.info/,follow,active,2019-12-20,2023-05-14,--,,22,6,8
www.nonpop.de/nonpop/index.php?nav=1&area=1&p=articles&action=showdetails&id=1146&artpage=2&type=preview,"NONPOP\n\t\t\t \t\t  > Current 93: Rezension und Bericht   \t\t \n  ",mutter teresa,13%,23,27,1,www.mutter-teresa.info/,follow,active,2017-02-05,2023-09-22,--,200,12,64,97
gesundheitsforum-mainz-wiesbaden.de/forum/viewtopic.php?f=12&t=6252&start=60&view=print,,http://www.mutter-teresa.info/,36%,23,23,0,www.mutter-teresa.info/,follow,active,2018-12-03,2019-12-28,--,,0,2,2
storyal.de/story2003/teresa.htm,"TP: Zur Seligsprechung von Agnes Gonxha Bojaxhiu, alias Mutter Teresa",der todesengel von kalkutta,41%,23,31,0,www.mutter-teresa.info/,follow,active,2016-07-16,2023-08-15,--,200,2,17,36
albanien.ch/forum/p3/viewtopic.php?f=6&t=338&view=print,albanien.ch Forum • Wer war Mutter Theresa?,http://www.mutter-teresa.info/,33%,23,31,0,www.mutter-teresa.info/,follow,active,2021-09-17,2023-09-09,--,,2,2,3
www.pastafari.eu/2014/03/das-wort-zum-freitag-gott-im-offentlic/,Das Wort zum Freitag - Gott im öffentlich-rechtlichen Fernsehen - Kirche des Fliegenden Spaghettimonsters Deutschland,todesengel von kalkutta,4%,22,37,0,www.mutter-teresa.info/,follow,active,2018-12-27,2023-08-10,--,200,5,12,17
paterberndhagenkord.blog/arme-kirche-fuer-die-armen/,Arme Kirche für die Armen - derPaterBlog,http://www.mutter-teresa.info/,1%,21,37,2,www.mutter-teresa.info/,nofollow,active,2018-11-22,2023-07-01,--,200,38,18,25
www.kreuzgang.org/viewtopic.php?f=1&t=1369&view=print,Kreuzgang • Wer ist Pater Leo Maasburg ?,http://www.mutter-teresa.info/,13%,21,30,0,www.mutter-teresa.info/,follow,active,2020-02-15,2023-07-04,--,,1,8,9
www.welcker-online.de/Links/link_913.html,Vom rechten Glauben,www.mutter-teresa.info,63%,21,25,1,www.mutter-teresa.info/,follow,active,2016-11-20,2023-07-04,--,200,4,11,14
www.manuals-online.net/redirect?url=http%253A%252F%252Fwww.mutter-teresa.info%252F,,[no anchor text],11%,20,11,0,www.mutter-teresa.info/,follow,active,2023-07-27,2023-07-27,--,302,0,1,1
www.download-handbuch.de/redirect?url=http%253A%252F%252Fwww.mutter-teresa.info%252F,,[no anchor text],9%,20,11,0,www.mutter-teresa.info/,follow,active,2023-07-28,2023-07-28,--,302,0,1,1
www.mykath.de/topic/18441-zweifel-an-mutter-teresa/,Zweifel an Mutter Teresa - Fragen und Antworten - www.mykath.de,artikel 2,10%,20,27,0,www.mutter-teresa.info/,nofollow,active,2021-07-31,2023-08-08,--,200,2,7,20
hubwen.wordpress.com/2016/02/29/kardinal-stepinac-und-die-ustascha-auch-ein-seliggesprochener/,,kardinal stepinac und die ustascha – auch ein seliggesprochener,--%,19,10,2,www.mutter-teresa.info/,follow,active,2021-04-15,2021-07-17,--,,30,20,29
gbs-berlin.org/26-august-2010-100ster-geburtstag-von-mutter-teresa/,,http://www.mutter-teresa.info/,78%,19,18,0,www.mutter-teresa.info/,follow,active,2016-04-22,2021-01-12,--,,9,16,21
stevenblack.blog/2012/08/24/nahe-bei-gott/,,http://www.mutter-teresa.info/service.html,--%,19,29,5,www.mutter-teresa.info/service.html,nofollow,active,2021-04-09,2021-10-13,--,,173,35,76
www.ask1.org/threads/wirklich-gro%C3%9Fe-pers%C3%B6nlichkeiten.10415/page-2,wirklich große persönlichkeiten ? | Seite 2 | Ask1.org,mutter teresa der todesengel von kalkutta,7%,19,29,0,www.mutter-teresa.info/,nofollow,active,2021-10-09,2023-08-20,--,200,24,9,13
aquasdemarco.wordpress.com/2010/12/11/zitat-zum-3-advent/,,http://www.mutter-teresa.info/,--%,19,15,0,www.mutter-teresa.info/,nofollow,active,2021-09-03,2021-09-03,--,,5,6,12
www.reikiland.de/reiki-forum/viewtopic.php?f=3&t=2472&start=10&view=print,,http://www.mutter-teresa.info,5%,19,31,1,www.mutter-teresa.info/,follow,active,2020-09-03,2021-03-16,--,,1,4,5
reimbibel.de/mutter-teresa/,„Mutter“ Teresa: Heilige oder unbarmherzige Schwester? - Klosterhalfens kleine Reimbibeln,http://www.mutter-teresa.info/verachtung.html,2%,18,23,0,www.mutter-teresa.info/verachtung.html,follow,active,2022-02-15,2023-08-31,--,200,157,16,27
www.psiram.science/de/index.php/Mutter_Teresa,,http://www.mutter-teresa.info/,37%,18,24,0,www.mutter-teresa.info/,nofollow,active,2018-03-27,2019-08-05,2018-06-29,,10,22,34
gbskoeln.de/links/,Links – gbskoeln.de,mutter theresa – der todesengel von kalkutta,1%,18,18,1,www.mutter-teresa.info/,follow,active,2018-04-22,2023-08-14,--,200,10991,72,97
www.forum.brights-deutschland.de/viewtopic.php?p=6261,Deutsches Brights-Forum 2006 - 2014 (ARCHIV) • Thema anzeigen - Die Leere der Theologie,http://www.mutter-teresa.info,9%,18,28,0,www.mutter-teresa.info/,follow,active,2018-12-09,2023-09-17,--,200,23,10,12
www.paraportal.org/thread/9365-mutter-teresa-ein-vorbild-mit-umstrittenen-lebenswerk/,,www.mutter-teresa.info/,2%,18,25,0,www.mutter-teresa.info/,follow,active,2019-11-07,2021-10-13,--,,4,4,5
tedora.de/tedoras_hilfsaktionen.php,,mutter theresa,--%,18,13,1,www.mutter-teresa.info/,follow,active,2016-09-02,2018-02-28,--,,85,5,11
tammoxalternativ.blogspot.com/2013/11/naughty-nuns.html,,mutter-teresa.info,1%,18,10,2,www.mutter-teresa.info/verachtung.html,follow,active,2018-06-03,2022-05-28,--,,39,29,59
dierkschaefer.wordpress.com/2013/03/13/mutter-teresa-ein-mythos/,,http://www.mutter-teresa.info/verachtung.html,--%,17,23,0,www.mutter-teresa.info/verachtung.html,nofollow,active,2021-09-30,2021-09-30,--,,4,11,18
www.schnappfischkapitalismus.de/2014/03/die-kunst-des-klaren-blicks/,Die Kunst des klaren Blicks - Schnappfischkapitalismus,http://www.mutter-teresa.info/,2%,17,27,0,www.mutter-teresa.info/,nofollow,active,2016-08-21,2023-07-31,--,200,18,3,3
fsm-uckermark.blogspot.com/2014/03/das-wort-zum-freitag-gott-im-offentlich.html,,todesengel von kalkutta,12%,17,26,0,www.mutter-teresa.info/,follow,active,2019-12-23,2020-04-21,--,,6,43,79
bibelmail.de/author/deckert/page/16/,"Horst D. Deckert – Seite 16 – Vergleiche die Bibel mit den Behauptungen Deiner Religion, Konfession, Kirche, Glaubensgemeinschaft oder Sekte! bibelmail.de",http://www.mutter-teresa.info,5%,16,15,0,www.mutter-teresa.info/,follow,active,2020-05-20,2023-07-16,--,200,3,14,58
www.politik-sind-wir.net/threads/afd-politiker-und-volkshelden.7978/,AfD Politiker und Volkshelden | Gesellschaft | Politikforum Politik-Sind-Wir,http://www.mutter-teresa.info/verachtung.html,2%,16,12,0,www.mutter-teresa.info/verachtung.html,nofollow,active,2021-09-15,2023-09-21,--,,11,33,122
uepsilonniks.wordpress.com/2016/09/,,mutter teresa info,--%,16,22,0,www.mutter-teresa.info/,follow,active,2017-06-15,2021-10-25,--,,941,29,42
tierrechtsforen.de/s/http:/maqi.de/artikel.html,Suche: http:/maqi.de/artikel.html,selig sind die armen,16%,16,23,0,www.mutter-teresa.info/verachtung.html,nofollow,active,2021-07-31,2023-09-12,--,200,2,36,158
alm.net/vatikan-ag-ein-manifest-der-heuchelei/,Vatikan AG: Ein Manifest der Heuchelei – Niko Alm,mutter-teresa.info,4%,16,29,0,www.mutter-teresa.info/,follow,active,2021-11-09,2023-09-05,--,200,12,17,25
politikforen-hpf.net/printthread.php?t=156489&pp=10&page=5, Schluß mit der Leibeigenschaft!,http://www.mutter-teresa.info/lack.html,1%,16,39,1,www.mutter-teresa.info/lack.html,follow,active,2022-12-21,2023-06-28,--,200,16,4,5
www.fehler-in-der-bibel.de/vw.html,Bibelzitate :: Verweise,www.mutter-teresa.info,30%,16,16,2,www.mutter-teresa.info/,follow,active,2016-08-05,2023-08-24,--,200,45,317,945
www.religionsforum-wogeheichhin.de/t2033f13-Adventisten-1.html,RE: Adventisten - 2,http://www.mutter-teresa.info,34%,16,23,0,www.mutter-teresa.info/,follow,active,2018-03-26,2020-02-08,--,200,5,9,12
www.latinfotoguide.com/links/6-atheismus/56-der-todesengel-von-kalkutta.html,,[no anchor text],11%,15,15,0,www.mutter-teresa.info/,follow,active,2018-12-06,2022-11-16,--,303,1,1,1
daemonenforum.com/ich-bin-glaubiger-christ-t4342-300.html,Ich bin gläubiger Christ. - Seite 13 - Dämonenforum,www.mutter-teresa.info/service.html,3%,15,7,0,www.mutter-teresa.info/service.html,follow,active,2022-01-13,2023-09-10,--,200,6,13,19
tammox2.blogspot.com/2013/11/,,mutter-teresa.info,3%,15,14,0,www.mutter-teresa.info/verachtung.html,follow,active,2017-09-09,2019-11-30,--,,14,68,244
po8sblog.blogspot.com/2008/09/das-wort-zum-sonntag-57.html,Der po8ische Blog: Das Wort zum Sonntag #57,mutter teresa,15%,14,12,1,www.mutter-teresa.info/,follow,active,2018-03-09,2023-07-29,--,200,85,33,66
hubwen12.wordpress.com/2017/09/07/mutter-teresa-das-boesartige-niedertraechtige-weib/,,www.mutter-teresa.info,--%,14,8,1,www.mutter-teresa.info/,follow,active,2021-04-18,2021-10-21,--,,6,22,36
dermachtdieworte.blogspot.com/2007/03/jolly-teresa.html,Der Macht Die Worte: Jolie Térèse,mutter teresas,14%,14,17,0,www.mutter-teresa.info/,follow,active,2018-02-10,2023-07-16,--,200,23,11,26
peterwurm.wordpress.com/2011/09/22/tag-198/,,http://www.mutter-teresa.info/,--%,13,15,0,www.mutter-teresa.info/,nofollow,active,2021-10-16,2021-10-16,--,,12,6,9
www.forum.freidenkerin.at/forum/thread.php?postid=54728,Freidenker Community | Christentum |  Der Todesengel von Kalkutta,http://www.mutter-teresa.info/,42%,13,7,0,www.mutter-teresa.info/,follow,active,2017-06-05,2023-08-04,--,200,13,9,11
www.ferien-in-bayern.com/Papst_Benedikt.html,"Papst Benedikt XVI, Besuch, Bayern, M�nchen, Goldm�nzen, Gedenkm�nzen",mutter teresa,29%,13,6,0,www.mutter-teresa.info/,follow,active,2016-06-03,2023-08-08,--,200,4,11,17
astrodicticum-simplex.at/2010/01/die-bischofe-warnen-vor-den-bosen-atheisten/,Die Bischöfe warnen vor den bösen Atheisten – Astrodicticum Simplex,https://www.mutter-teresa.info/,1%,13,16,0,www.mutter-teresa.info/,nofollow,active,2022-12-02,2023-09-12,2023-06-06,200,83,43,76
volkundglauben.blogspot.com/2016/03/christliche-werte-christliches.html,,ihre menschenverachtung weist mutter teresa einen platz unter den englein zu,2%,13,18,0,www.mutter-teresa.info/verachtung.html,follow,active,2019-11-21,2022-03-23,--,,16,13,26
grilleau.wordpress.com/2009/11/30/warnung-rtl-serie-helena-fuerst-anwaeltin-armen-7487471/,,http://www.mutter-teresa.info,--%,12,5,1,www.mutter-teresa.info/,nofollow,active,2021-06-15,2021-09-16,--,,6,16,32
www.klabautermaenneken.de/t3347f13-Der-Todesengel-von-Kalkutta.html,,www.mutter-teresa.info,--%,12,14,0,www.mutter-teresa.info/,follow,active,2016-07-08,2017-10-02,--,,15,6,9
lexi-online.de/themen/spirituelles/mutter_teresa/im_auftrag_gottes,LexiTV,kritische stimmen die am bild des engels der armen kratzen,11%,11,9,0,www.mutter-teresa.info/,follow,active,2018-03-06,2018-03-06,--,200,2,8,11
wilhelmderzweite.wordpress.com/die-wahrheit-ist-relativ/,,http://www.mutter-teresa.info/verachtung.html,--%,11,4,0,www.mutter-teresa.info/verachtung.html,nofollow,active,2021-09-28,2021-09-28,--,,35,19,41
www.hermannbergmann.de/html/griechenland.html,Griechenland,mutter tereza,3%,11,4,0,www.mutter-teresa.info/,follow,active,2016-04-26,2023-08-09,--,200,6,29,49
verfassungsfein.de/viewtopic.php?t=17348,Papst: Solidarität mit Arbeitslosen - chefduzen.de - Forum der Ausgebeuteten,http://www.mutter-teresa.info/service.html,44%,11,4,0,www.mutter-teresa.info/service.html,follow,active,2023-04-08,2023-07-27,--,200,6,11,19
