﻿------------------------------------------------------------------------
Inbound Links for,margecany.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
oni.341.mywebsitetransfer.com/fin%C3%A1le-ms-basket-2019-k.html,,ms 2019 v ľadovom hokeji na veľkom plátne v bare pod bránou obec margecany,--%,30,68,0,www.margecany.info/wp-content/uploads/banner20visit20kosice201200x628_01_0.jpg,follow,active,2022-10-03,2023-05-30,--,,24,14,27
oni.341.mywebsitetransfer.com/ove%C4%8Dka-%C5%A1ou-k.html,,kultúra obec margecany strana 14,--%,30,68,0,www.margecany.info/wp-content/uploads/Oveka_Shaun.jpg,follow,active,2022-10-16,2023-03-01,--,,13,15,27
oni.341.mywebsitetransfer.com/leopardee-obuv-k.html,,vitaj leto obec margecany,--%,30,68,0,www.margecany.info/wp-content/gallery/vitaj-leto-2019-futbal-zabavny/MG_7968.JPG,follow,active,2022-10-20,2023-03-08,--,,28,10,25
oni.341.mywebsitetransfer.com/leopardee-obuv-k.html,,vitaj leto obec margecany,--%,30,68,0,www.margecany.info/wp-content/uploads/vitaj-leto-margecany-2012-plagat.jpg,follow,active,2022-10-20,2023-03-08,--,,28,10,25
slovakia.travel/en/the-margecany-goodies,The Margecany Goodies - Slovakia.travel,municipality of margecany,1%,30,61,0,www.margecany.info/informations/,follow,active,2018-11-10,2023-09-20,--,200,14,11,15
www.keyfora.com/search/kronika-obce,,[no anchor text],38%,29,36,0,www.margecany.info/o-obci/kronika-obce/,nofollow,active,2019-11-15,2019-11-15,--,,1,19,23
itcher.com/mag/movies-like-i-am-sam/,6 Movies like I Am Sam: Love Can Exceed Mental Disability • itcher Magazine,margecany,24%,28,44,0,www.margecany.info/wp-content/uploads/Ja-som-Sam.jpg,nofollow,active,2016-05-08,2023-09-09,--,200,2,9,25
www.zlatestranky.sk/firmy/Margecany/q_okresn%C3%A9/1/,Okresné Margecany | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-19,2023-04-15,--,200,50,21,65
www.zlatestranky.sk/firmy/Miklu%C5%A1ovce/q_%C3%BArady+krajsk%C3%A9/1/,Úrady krajské Miklušovce | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-18,2023-09-27,--,200,61,21,66
www.zlatestranky.sk/firmy/Mal%C3%A1+Lodina/q_okresn%C3%A9/1/,Okresné Malá Lodina | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-24,2023-06-05,--,200,52,23,65
www.zlatestranky.sk/firmy/Ko%C5%A1ick%C3%A1+Bel%C3%A1/q_%C3%BArady+krajsk%C3%A9/1/,,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-20,2023-06-14,--,,49,24,68
www.zlatestranky.sk/firmy/Mal%C3%A1+Lodina/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Malá Lodina | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-19,2023-06-29,--,200,52,23,65
www.zlatestranky.sk/firmy/%C5%BDakarovce/q_mestsk%C3%A9+a+obecn%C3%A9/1/,,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-21,2021-12-07,--,,56,25,70
www.zlatestranky.sk/firmy/Hrabkov/q_%C3%BArady+krajsk%C3%A9/1/,Úrady krajské Hrabkov | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-15,2023-09-18,--,200,67,20,65
www.zlatestranky.sk/firmy/Richnava/q_%C3%BArady+krajsk%C3%A9/1/,Úrady krajské Richnava | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-21,2023-07-02,--,200,69,24,69
www.zlatestranky.sk/firmy/Klenov/q_okresn%C3%A9/1/,Okresné Klenov | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-15,2023-05-02,--,200,90,19,64
www.zlatestranky.sk/firmy/Miklu%C5%A1ovce/q_okresn%C3%A9/1/,Okresné Miklušovce | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-17,2023-07-01,--,200,61,19,61
www.zlatestranky.sk/firmy/Margecany/H1599558/Obec+Margecany+-+obecn%C3%BD+%C3%BArad/,"Obec Margecany - obecný úrad, Margecany >> Úrady krajské | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-25,2021-12-18,--,200,50,6,11
"www.zlatestranky.sk/firmy/Sedlice/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/",,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-10,2021-07-08,--,,0,20,64
"www.zlatestranky.sk/firmy/Jaklovce/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/",,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-08-09,2021-07-21,--,,0,24,70
www.zlatestranky.sk/firmy/Kluknava/q_%C3%BArady+krajsk%C3%A9/1/,Úrady krajské Kluknava | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-18,2023-06-18,--,200,67,24,69
www.zlatestranky.sk/firmy/Kluknava/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Kluknava | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-16,2023-06-16,--,200,68,24,69
"www.zlatestranky.sk/firmy/Kluknava/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/","Úrady krajské, okresné, mestské a obecné Kluknava | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-31,2021-07-03,--,200,0,23,68
www.zlatestranky.sk/firmy/%C5%BDakarovce/q_okresn%C3%A9/1/,Okresné Žakarovce | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-18,2023-04-28,--,200,56,21,65
www.zlatestranky.sk/firmy/Klenov/q_%C3%BArady+krajsk%C3%A9/1/,,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-14,2023-04-05,--,,90,19,64
"www.zlatestranky.sk/firmy/Mal%C3%A1+Lodina/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/","Úrady krajské, okresné, mestské a obecné Malá Lodina | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-18,2021-10-07,--,200,2,23,65
www.zlatestranky.sk/firmy/Kluknava/q_okresn%C3%A9/1/,Okresné Kluknava | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-17,2023-08-19,--,200,68,24,69
www.zlatestranky.sk/firmy/Ve%C4%BEk%C3%BD+Folkmar/q_okresn%C3%A9/1/,,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-20,2021-12-06,--,,41,21,66
"www.zlatestranky.sk/firmy/Hrabkov/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/","Úrady krajské, okresné, mestské a obecné Hrabkov | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-23,2021-09-06,--,200,1,20,65
"www.zlatestranky.sk/firmy/Ko%C5%A1ick%C3%A1+Bel%C3%A1/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/","Úrady krajské, okresné, mestské a obecné Košická Belá | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-22,2021-10-24,--,200,2,24,67
www.zlatestranky.sk/firmy/%C5%BDakarovce/q_%C3%BArady+krajsk%C3%A9/1/,Úrady krajské Žakarovce | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-19,2023-05-06,--,200,56,25,71
"www.zlatestranky.sk/firmy/Miklu%C5%A1ovce/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/",,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-23,2021-09-07,--,,0,21,65
www.zlatestranky.sk/firmy/Ve%C4%BEk%C3%BD+Folkmar/q_%C3%BArady+krajsk%C3%A9/1/,,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-20,2021-12-10,--,,41,24,70
www.zlatestranky.sk/firmy/Richnava/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Richnava | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-21,2023-09-02,--,200,69,24,69
www.zlatestranky.sk/firmy/Miklu%C5%A1ovce/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Miklušovce | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-21,2023-05-16,--,200,61,21,66
"www.zlatestranky.sk/firmy/Gelnica/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/","Úrady krajské, okresné, mestské a obecné Gelnica | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-29,2021-06-13,--,200,0,24,67
www.zlatestranky.sk/firmy/Ve%C4%BEk%C3%BD+Folkmar/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Veľký Folkmar | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-22,2021-12-15,--,200,41,24,70
www.zlatestranky.sk/firmy/Mal%C3%A1+Lodina/q_%C3%BArady+krajsk%C3%A9/1/,Úrady krajské Malá Lodina | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-19,2023-05-14,--,200,52,23,65
www.zlatestranky.sk/firmy/Ko%C5%A1ick%C3%A1+Bel%C3%A1/q_okresn%C3%A9/1/,Okresné Košická Belá | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-21,2023-05-29,--,200,49,24,68
www.zlatestranky.sk/firmy/Hrabkov/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Hrabkov | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-17,2023-08-19,--,200,67,20,65
www.zlatestranky.sk/firmy/Gelnica/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Gelnica | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-22,2022-08-22,--,200,45,24,67
www.zlatestranky.sk/firmy/Ko%C5%A1ick%C3%A1+Bel%C3%A1/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Košická Belá | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-23,2023-05-24,--,200,49,24,68
www.zlatestranky.sk/firmy/Gelnica/q_%C3%BArady+krajsk%C3%A9/1/,Úrady krajské Gelnica | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-19,2022-09-08,--,200,45,24,67
"www.zlatestranky.sk/firmy/Richnava/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/","Úrady krajské, okresné, mestské a obecné Richnava | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-29,2021-05-26,--,200,0,24,70
www.zlatestranky.sk/firmy/Sedlice/q_okresn%C3%A9/1/,Okresné Sedlice | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-10,2023-07-27,--,200,84,20,64
www.zlatestranky.sk/firmy/Richnava/q_okresn%C3%A9/1/,Okresné Richnava | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-19,2023-05-06,--,200,69,24,69
"www.zlatestranky.sk/firmy/Margecany/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/","Úrady krajské, okresné, mestské a obecné Margecany | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-31,2021-06-03,--,200,1,21,66
"www.zlatestranky.sk/firmy/Ve%C4%BEk%C3%BD+Folkmar/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/","Úrady krajské, okresné, mestské a obecné Veľký Folkmar | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-26,2021-06-08,--,200,1,24,70
"www.zlatestranky.sk/firmy/Klenov/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/","Úrady krajské, okresné, mestské a obecné Klenov | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-07-22,2021-06-30,--,200,0,19,64
www.zlatestranky.sk/firmy/Sedlice/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Sedlice | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-10,2023-07-27,2021-11-16,200,84,20,64
www.zlatestranky.sk/firmy/Gelnica/q_okresn%C3%A9/1/,Okresné Gelnica | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-12,2022-04-18,--,200,45,23,66
www.zlatestranky.sk/firmy/Sedlice/q_%C3%BArady+krajsk%C3%A9/1/,Úrady krajské Sedlice | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-14,2023-07-24,--,200,84,20,64
www.zlatestranky.sk/firmy/Hrabkov/q_okresn%C3%A9/1/,Okresné Hrabkov | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-18,2023-06-18,--,200,67,20,65
www.zlatestranky.sk/firmy/Margecany/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Margecany | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-18,2023-05-13,--,200,50,21,65
"www.zlatestranky.sk/firmy/%C5%BDakarovce/q_%C3%BArady+krajsk%C3%A9,+okresn%C3%A9,+mestsk%C3%A9+a+obecn%C3%A9/1/","Úrady krajské, okresné, mestské a obecné Žakarovce | Zlaté stránky",http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2018-08-03,2021-05-30,--,200,0,25,70
www.zlatestranky.sk/firmy/Klenov/q_mestsk%C3%A9+a+obecn%C3%A9/1/,Mestské a obecné Klenov | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-13,2023-04-15,--,200,90,19,64
www.zlatestranky.sk/firmy/Margecany/q_%C3%BArady+krajsk%C3%A9/1/,Úrady krajské Margecany | Zlaté stránky,http://www.margecany.info,16%,28,31,0,www.margecany.info/,follow,active,2021-08-16,2023-08-25,--,200,50,21,65
www.seokicks.de/backlinks/www.terraincognita.sk,Backlink Analyse www.terraincognita.sk » SEOkicks Backlinkcheck,http://www.margecany.info/2015/10/,1%,27,32,0,www.margecany.info/2015/10/,nofollow,active,2021-02-22,2021-07-13,--,200,1,22,46
www.seokicks.de/backlinks/www.terraincognita.sk,Backlink Analyse www.terraincognita.sk » SEOkicks Backlinkcheck,http://www.margecany.info,1%,27,32,0,www.margecany.info/,nofollow,active,2021-02-22,2021-07-13,--,200,1,22,46
en.seokicks.de/backlinks/www.rallye.sk,,http://www.margecany.info/2016/09/page/2/,1%,27,32,0,www.margecany.info/2016/09/page/2/,nofollow,active,2021-06-25,2021-06-25,--,,1,26,53
en.seokicks.de/backlinks/www.rallye.sk,,http://www.margecany.info,1%,27,32,0,www.margecany.info/,nofollow,active,2021-06-25,2021-06-25,--,,1,26,53
transparency.sk/sk/transparentnost-malych-obci-zaostava/,[:sk]Transparentnosť malých obcí zaostáva[:],margecany,1%,27,39,1,www.margecany.info/,follow,active,2019-11-05,2023-06-25,2020-05-09,200,6,21,35
www.vlaky.net/zeleznice/spravy/6242-Margecianske-fajnoty-a-80-rokov-trate-Margecany-Cervena-Skala/,Margecianske fajnoty a 80 rokov trate Margecany - Červená Skala | VLAKY.NET,stránkach obce,2%,27,41,0,www.margecany.info/13686-2/,follow,active,2017-04-11,2022-04-05,--,200,5,14,17
zelene-hospodarstvo.enviroportal.sk/detail/2401,Využitie dažďovej vody – TJ Lokomotíva Margecany (obec Margecany) - Informačná platforma zelené a obehové hospodárstvo,https://www.margecany.info/,1%,27,41,0,www.margecany.info/,follow,active,2020-01-13,2023-07-09,--,200,2,4,5
zelene-hospodarstvo.enviroportal.sk/profil/1401,Obec Margecany - Informačná platforma zelené a obehové hospodárstvo,https://www.margecany.info/,1%,27,41,0,www.margecany.info/,follow,active,2020-01-25,2023-07-17,--,200,3,4,5
www.sdetmi.com/podujatia/detail/33526/vianocny-cas-v-margecanoch/,Vianočný čas v Margecanoch | SDEŤMI.com,stránka organizátora,2%,26,34,0,www.margecany.info/co-nas-caka-do-noveho-roka/,follow,active,2018-07-06,2023-07-25,--,200,2,11,15
www.sdetmi.com/podujatia/detail/38210/vitaj-leto-2017/,Vitaj leto 2017 | SDEŤMI.com,stránka organizátora,2%,26,34,0,www.margecany.info/wp-content/uploads/Plagat-JPG-Dni-obce-Margecany-2017.jpg,follow,active,2017-07-07,2023-07-28,--,200,3,11,15
www.top-rated.online/cities/Michalovce/place/p/3889512/Margeciansky+tunel," Margeciansky tunel - Historical landmark in Michalovce, Slovakia  | Top-Rated.Online",https://www.margecany.info,7%,26,31,0,www.margecany.info/,follow,active,2022-12-22,2023-06-09,--,200,12,2,2
kamsdetmi.sk/podujatia/nezaradene/vianocny-december-v-margecanoch/,Vianočný december v Margecanoch - Kam s deťmi,www.margecany.info,1%,25,30,0,www.margecany.info/adventne-bozie-slovo-a-spev-1-12-2018-o-15-00-h/,follow,active,2020-03-05,2023-07-08,--,200,2,9,9
www.railpage.net/historickym-vlacikom-oslavia-80-vyrocie-trate-margecany-cervena-skala/,Historickým vláčikom oslávia 80. výročie trate Margecany – Červená Skala | Railpage.net,[no anchor text],1%,25,33,0,www.margecany.info/wp-content/uploads/Program-A2.jpg,follow,active,2017-06-20,2023-08-30,--,200,2,6,6
soszke.edupage.sk/text1/,"Výchovné poradenstvo | Stredná odborná škola železničná, Palackého 14, Košice",http://www.margecany.info/centrum-specialno-pedagogickeho-poradenstva-v-gelnici/,52%,25,36,0,www.margecany.info/centrum-specialno-pedagogickeho-poradenstva-v-gelnici/,follow,active,2016-08-18,2023-08-14,--,200,436,11,17
soszke.edupage.sk/a/vychovne-poradenstvo,"Výchovné poradenstvo | Stredná odborná škola železničná, Palackého 14, Košice",http://www.margecany.info/centrum-specialno-pedagogickeho-poradenstva-v-gelnici/,52%,25,36,0,www.margecany.info/centrum-specialno-pedagogickeho-poradenstva-v-gelnici/,follow,active,2022-01-30,2023-07-21,--,200,1,11,17
iguassuflatshotel.siteoficial.ws/leopardee-obuv-k.html,,vitaj leto obec margecany,39%,25,46,0,www.margecany.info/wp-content/gallery/vitaj-leto-2019-futbal-zabavny/MG_7968.JPG,follow,active,2022-08-15,2023-01-07,--,,4,9,25
iguassuflatshotel.siteoficial.ws/leopardee-obuv-k.html,,vitaj leto obec margecany,39%,25,46,0,www.margecany.info/wp-content/uploads/vitaj-leto-margecany-2012-plagat.jpg,follow,active,2022-08-15,2023-01-07,--,,4,9,25
iguassuflatshotel.siteoficial.ws/vykup-starych-harmonik-k.html,,výkup starého papiera 13. 6. 2019 | obec margecany,39%,25,46,0,www.margecany.info/wp-content/uploads/Ekover.jpg,follow,active,2023-03-13,2023-03-13,--,,2,22,32
www.namenfinden.de/s/peter+hricko,"Peter Hricko | Personensuche - Kontakt, Bilder, Profile & mehr!",tj lokomotíva margecany pod novy'm vedením - obec ...,41%,24,29,0,www.margecany.info/wp-content/uploads/hlasnik08-1-8.pdf,nofollow,active,2019-05-09,2021-09-06,2020-02-14,,1,29,54
www.namenfinden.de/s/stefan+bartunek,"Stefan Bartunek | Personensuche - Kontakt, Bilder, Profile & mehr!",prvá obec margecany,41%,24,29,0,www.margecany.info/wp-content/uploads/hlasnik03201201.pdf,nofollow,active,2020-07-27,2022-01-09,--,,1,13,15
www.namenfinden.de/s/lenka+vargova,"Lenka Vargova | Personensuche - Kontakt, Bilder, Profile & mehr!",hlásnik obec margecany,41%,24,29,0,www.margecany.info/wp-content/uploads/hlasnik032012.pdf,nofollow,active,2020-02-10,2022-11-10,--,,1,33,39
www.fastbase.com/countryindex/Slovakia/L/Landmark,"\r\n\tList of Landmark in Slovakia\r\n",margecany.info,3%,23,32,0,www.margecany.info/o-obci/tunel/,follow,active,2023-07-08,2023-07-08,--,200,2,20,21
www.fastbase.com/countryindex/Slovakia/M/Marriage-license-bureau,"\r\n\tList of Marriage license bureau in Slovakia\r\n",margecany.info,3%,23,32,0,www.margecany.info/,follow,active,2023-07-04,2023-07-04,--,200,3,4,6
www.fastbase.com/countryindex/Slovakia/L/License-bureau,"\r\n\tList of License bureau in Slovakia\r\n",margecany.info,3%,23,32,0,www.margecany.info/,follow,active,2023-07-08,2023-07-08,--,200,2,5,19
www.fastbase.com/countryindex/Slovakia/H/Historical-landmark,"\r\n\tList of Historical landmark in Slovakia\r\n",margecany.info,3%,23,32,0,www.margecany.info/o-obci/tunel/,follow,active,2023-07-06,2023-07-06,--,200,2,20,21
www.detskazeleznica.sk/--6-91-margecianske-fajnoty,Správy - Detská železnica Košice,http://www.margecany.info/13686-2/,1%,23,34,1,www.margecany.info/13686-2/,follow,active,2016-10-14,2023-07-26,--,200,394,53,64
www.cineplo.com/SK/Margecany/852067768142294/Obec-Margecany,,fotogaléria z otvorenia parkovacích miest a z detského kermeša – 12. 7. 2018 | obec margecany,--%,22,21,0,www.margecany.info/fotogaleria-z-otvorenia-parkovacich-miest-a-z-detskeho-kermesa-12-7-2018/,nofollow,active,2018-10-27,2018-10-27,--,,3,7,19
www.cineplo.com/SK/Margecany/852067768142294/Obec-Margecany,,margecianske fajnoty 2018 – podrobný program podujatia obec margecany,--%,22,21,0,www.margecany.info/margecianske-fajnoty-2018-podrobny-program-podujatia/,nofollow,active,2018-10-27,2018-10-27,--,,3,7,19
www.cineplo.com/SK/Margecany/852067768142294/Obec-Margecany,,[no anchor text],--%,22,21,0,www.margecany.info/oznam-pre-majitelov-psov/,nofollow,active,2018-10-27,2018-10-27,--,,3,7,19
www.cineplo.com/SK/Margecany/852067768142294/Obec-Margecany,,fotogaléria – „dni obce margecany vitaj leto 2018“ obec margecany,--%,22,21,0,www.margecany.info/fotogaleria-dni-obce-margecany-vitaj-leto-2018/,nofollow,active,2018-10-27,2018-10-27,--,,3,7,19
www.cineplo.com/SK/Margecany/852067768142294/Obec-Margecany,,pracovná ponuka – odštepný závod leoni v jaklovciach obec margecany,--%,22,21,0,www.margecany.info/pracovna-ponuka-odstepny-zavod-leoni-v-jaklovciach/,nofollow,active,2018-10-27,2018-10-27,--,,3,7,19
www.cineplo.com/SK/Margecany/852067768142294/Obec-Margecany,,návrh komunitného plánu obce margecany na roky 2016 2022 obec margecany,--%,22,21,0,www.margecany.info/navrh-komunitneho-planu-obce-margecany-na-roky-2016-2022/,nofollow,active,2018-06-26,2018-10-27,--,,3,7,19
www.cineplo.com/SK/Margecany/852067768142294/Obec-Margecany,,slovenský pohár v skateboardingu 28. 7. 2018 | obec margecany,--%,22,21,0,www.margecany.info/slovensky-pohar-v-skateboardingu-28-7-2018/,nofollow,active,2018-10-27,2018-10-27,--,,3,7,19
www.cineplo.com/SK/Margecany/852067768142294/Obec-Margecany,,v piatok 21. 9. 2018 bude obecný úrad zatvorený | obec margecany,--%,22,21,0,www.margecany.info/v-piatok-21-9-2018-bude-obecny-urad-zatvoreny/,nofollow,active,2018-10-27,2018-10-27,--,,3,7,19
