﻿------------------------------------------------------------------------
Inbound Links for,portrichmondbooks.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.phillyvoice.com/philly-spring-flings-12-ways-be-tourist-your-own-city/,Philly Spring Flings: 12 ways to be a tourist in your own city | PhillyVoice,port richmond books,36%,38,79,1,www.portrichmondbooks.com/,follow,active,2016-04-22,2023-08-08,2023-05-06,200,5,32,37
clicktoselldirectoy.com/website-list-1562/,website list 1562 | ,portrichmondbooks,5%,38,65,2,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,5,1875,2643
www.phillymag.com/best-of-philly-archive/port-richmond-books/,"Port Richmond Books, Best Curiosity Shop, | Philadelphia Magazine's Best of Philly",portrichmondbooks.com,1%,37,80,0,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-18,--,200,4,5,6
listodirectory.com/website-list-1562/,website list 1562 | ,portrichmondbooks,7%,36,64,1,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,2,1875,2643
classifieddirectoy.com/website-list-1562/,website list 1562 | ,portrichmondbooks,6%,36,64,1,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,2,1875,2643
raretopsitesdirectory.com/website-list-1562/,website list 1562 | ,portrichmondbooks,5%,36,66,1,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,2,1875,2643
webscountry.com/profitable-list-building-with-relationship-marketing-346/,Profitable List Building With Relationship Marketing-346 | Webs Country,portrichmondbooks,6%,35,52,7,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,23,1874,2641
www.newsouthbooks.com/pages/2010/06/03/philadelphia-star-features-writing-workshop-conducted-by-sam-starnes-author-of-novel-forthcoming-from-newsouth-books/,"  NewSouth’s Sam Starnes leads novel workshop, featured in Philadelphia’s Star - NewSouth Books ",port richmond books,43%,35,50,14,www.portrichmondbooks.com/,follow,active,2016-04-22,2023-05-28,--,200,27,9,10
seotopdirectory.com/website-list-1562/,website list 1562 | SEO Top Directory,portrichmondbooks,6%,34,66,0,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,4,1874,2641
worldwidetopsite.link/website-list-1562/,website list 1562 | ,portrichmondbooks,5%,34,64,0,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,1,1875,2643
stagepress.visitphilly.com/index.php/releases/philadelphia-s-literary-legacy-makes-for-a-novel-visit-1,Philadelphia's Literary Legacy Makes For A Novel Visit  - Official Philadelphia Tourism Pressroom - visitphilly.com,portrichmondbooks.com,75%,34,74,0,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,297,24,31
webranksdirectory.com/website-list-1562/,website list 1562 | Web Ranks Directory,portrichmondbooks,7%,34,64,0,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,1,1876,2646
articlement.com/profitable-list-building-with-relationship-marketing-346/,Profitable List Building With Relationship Marketing-346 | Article Ment,portrichmondbooks,6%,34,53,7,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,12,1874,2641
heavenarticle.com/profitable-list-building-with-relationship-marketing-346/,Profitable List Building With Relationship Marketing-346 | Heaven Article,portrichmondbooks,6%,33,52,3,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,5,1874,2641
detectivesbeyondborders.blogspot.com/2014/10/port-richmond-books-for-all-your.html,Detectives Beyond Borders: Port Richmond Books — For all your Bouchercon shopping needs,port richmond books,3%,32,37,16,www.portrichmondbooks.com/,follow,active,2017-12-11,2023-06-05,--,200,29,11,36
www.gloucestercitynews.net/clearysnotebook/2017/09/cnb-travel-news-philadelphias-literary-legacy-makes-for-a-novel-visit.html,CNB Travel News: Philadelphia's Literary Legacy Makes For A Novel Visit - CNBNews,portrichmondbooks.com,28%,32,42,1,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-11,--,200,6,60,73
prolinksdirectory.com/website-list-1562/,website list 1562 | ,portrichmondbooks,7%,32,51,2,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,4,1876,2646
xpn.org/2013/09/03/mark-your-calendars-for-the-215-festival-october-17-20/,,port richmond books,1%,31,65,0,www.portrichmondbooks.com/,follow,active,2022-08-27,2023-03-08,--,,2,10,11
spiritnews.org/articles/port-richmond-books/,"\n                The Greatest Book Shop in Philly: Port Richmond Books – Spirit News - Spirit News\n          ",portrichmondbooks.com,1%,31,36,11,www.portrichmondbooks.com/,follow,active,2016-09-16,2023-08-22,2019-10-14,200,17,10,10
www.bizexposed.com/Pennsylvania-USA/B/Port_Richmond_Books-Philadelphia.php,,visit website,9%,30,37,0,www.portrichmondbooks.com/,follow,active,2021-06-25,2023-03-26,--,,3,2,2
wooderice.com/11-independent-book-stores-in-philadelphia-every-bookworm-needs-to-visit/,11 Independent Book Stores in Philadelphia Every Bookworm Needs to Visit - Wooder Ice,port richmond books,22%,29,39,2,www.portrichmondbooks.com/,follow,active,2017-08-15,2023-06-03,--,200,12,16,22
www.seekon.com/L/US/PA/Philadelphia/Shopping.html,Philadelphia Shopping,port richmond books,41%,27,32,0,www.portrichmondbooks.com/,follow,active,2016-05-22,2023-06-02,--,200,4,56,70
webseodirectory.com/understanding-the-relationship-between-seo-and-social-media-marketing/,Understanding the Relationship Between SEO and Social Media Marketing – Web SEO Directory,portrichmondbooks,5%,25,53,2,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,3,1878,2650
nkcdc.org/business-arts/business-directory/port-richmond-books/,Port Richmond Books - NKCDC,portrichmondbooks.com,1%,23,39,0,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-21,--,200,3,7,10
best-seo-domains.com/4ef7aac64cf4c10268cf1fce267875fcced567c3/21dbfdd278945c09d494f6b4579851a07281679e,Seo.Domains - The top list of SEO domains for sale,portrichmondbooks.com,12%,22,55,0,ww16.portrichmondbooks.com/?sub1=20230808-0348-3483-afd2-96eb13aedd83,follow,active,2023-08-07,2023-08-07,--,200,1,2170,2784
www.dmozlive.com/Top/Regional/North_America/United_States/Pennsylvania/Localities/P/Philadelphia/Business_and_Economy/Shopping/Books,DMOZ Internet Directory : Regional : North_America : United_States : Pennsylvania : Localities : P : Philadelphia : Business_and_Economy : Shopping : Books,"port richmond books - sells rare and used books. includes owner's profile, events, hours and location map.",39%,22,23,0,www.portrichmondbooks.com/,follow,active,2020-01-10,2020-08-08,--,200,1,4,5
crimealwayspays.blogspot.com/2008_10_05_archive.html,,port richmond books,3%,21,38,0,www.portrichmondbooks.com/,follow,active,2018-03-27,2019-09-19,--,,1,18,68
wwww.snakeskinpoetry.co.uk/207nf.html,SNAKESKIN: The Poetry Webzine,http://www.portrichmondbooks.com/,70%,18,27,0,www.portrichmondbooks.com/,follow,active,2021-08-04,2022-02-07,--,200,1,6,6
ireadashortstorytoday.com/author/irea0451/page/7/,"Patrick Rapa, Author at I Read A Short Story Today - Page 7 of 79",port richmond books,7%,17,19,0,www.portrichmondbooks.com/,follow,active,2018-12-04,2023-06-12,--,200,3,18,24
www.myameri.ca/2015/01/richmond-st-port-richmond.html,,this establishment,8%,15,10,0,www.portrichmondbooks.com/,follow,active,2017-04-19,2022-10-11,--,,6,19,25
joesamuelstarnes.blogspot.com/2013/09/a-gathering-of-southern-writers-in.html,Joe Samuel Starnes: A Gathering of Southern Writers in Philadelphia,regional rites three southern writers living up north talk about their work,8%,14,22,1,www.portrichmondbooks.com/regional-rites-press-release.html,follow,active,2018-03-14,2023-08-12,--,200,4,15,20
www.mrclapper.com/blog2/?m=20130407,,port richmond books,53%,11,7,0,www.portrichmondbooks.com/,follow,active,2019-12-01,2021-09-20,--,,8,4,13
portrichmondphl.wordpress.com/,,port richmond books,--%,5,2,1,www.portrichmondbooks.com/,follow,active,2021-04-21,2021-08-14,--,,98,18,30
donronbooks.blogspot.com/2009/10/latest-list-of-stores-selling-philly.html?m=0,,port richmond books,8%,4,2,0,www.portrichmondbooks.com/,follow,active,2018-07-28,2019-12-01,--,,16,21,51
declanburke.blogspot.com/2008/10/,,port richmond books,13%,4,2,0,www.portrichmondbooks.com/,follow,active,2017-12-20,2020-01-14,--,,1843,63,349
coffeehouselibrarian.blogspot.com/2014/04/,,port richmond books,7%,1,1,0,www.portrichmondbooks.com/,follow,active,2017-12-05,2023-06-06,--,,23,52,100
