﻿------------------------------------------------------------------------
Inbound Links for,hterrellgriffin.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.prweb.net/Redirect.aspx?id=aHR0cDovL3d3dy5odGVycmVsbGdyaWZmaW4uY29t,,[no anchor text],--%,30,46,0,www.hterrellgriffin.com/,follow,active,2016-11-01,2019-03-11,--,,0,1,1
blog.ocls.info/SouthWest/2014/03/southwest_annual_author_series.html,SouthWest: 9th Annual Southwest Author Series featuring H. Terrell Griffin-  April 11,http://hterrellgriffin.com/,1%,29,54,0,hterrellgriffin.com/,follow,active,2018-02-08,2019-07-05,--,200,3,2,2
www.thebigthrill.org/2010/11/bitter-legacy-by-h-terrell-griffin/,Bitter Legacy by H. Terrell Griffin  - THE BIG THRILL,h. terrel griffin’s,2%,29,48,1,www.hterrellgriffin.com/,follow,active,2016-05-27,2023-06-06,--,200,11,14,20
philsp.com/homeville/cfi/c00030.htm,Biographical Notes: Page 30,hterrellgriffin.com,7%,28,49,0,hterrellgriffin.com/,follow,active,2022-12-18,2023-06-25,--,200,37,27,47
stopyourekillingme.com/G_Authors/Griffin_H-Terrell.html,H. Terrell Griffin,author website,12%,27,45,0,www.hterrellgriffin.com/,follow,active,2016-05-10,2023-08-09,--,200,10,4,16
link.arapahoelibraries.org/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - Arapahoe Library District",http://hterrellgriffin.com/,2%,27,46,0,hterrellgriffin.com/,follow,active,2017-12-18,2019-12-10,--,200,16,10,27
link.dcl.org/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - Douglas County Libraries",http://hterrellgriffin.com/,7%,26,41,1,hterrellgriffin.com/,follow,active,2017-07-14,2021-01-08,--,200,34,9,28
authors.omnimystery.com/griffin-h-terrell.html,"H. Terrell Griffin, Author Bibliography: Mysteries, Suspense Novels, Thrillers, Crime Fiction.",hterrellgriffin.com,--%,26,35,2,www.hterrellgriffin.com/,follow,active,2021-03-22,2023-07-24,--,200,277,4,15
page69test.blogspot.com/2010/12/bitter-legacy.html,,h. terrell griffin's website,20%,25,35,2,www.hterrellgriffin.com/,follow,active,2018-08-25,2023-02-10,--,,22,14,21
thereadingfrenzy.blogspot.com/2015/10/giveaway-interview-with-h-terrell.html,,website,2%,25,34,3,hterrellgriffin.com/,follow,active,2017-12-24,2023-03-06,--,,27,35,87
lovemy2dogs.blogspot.com/2012/02/author-h-terrell-griffin-publisher.html,,h terrell griffin,4%,24,17,0,hterrellgriffin.com/,follow,active,2018-08-27,2021-10-17,--,,95,26,47
isardomains.com/taeglicher-aftermarktreport-2019-11-19/,Domainhandel: Zusammenfassung vom 19.11.2019 — IsarDomains.com,[no anchor text],1%,23,7,0,www.hterrellgriffin.com/,follow,active,2021-07-29,2023-08-22,--,200,14,322,1313
cncbooksblog.wordpress.com/tag/mira/,,h. terrell griffin,--%,23,36,0,www.hterrellgriffin.com/,follow,active,2021-08-22,2021-08-22,--,,63,99,208
www.librarything.nl/author/griffinhterrell,H. Terrell Griffin | LibraryThing,official home page,--%,23,31,0,www.hterrellgriffin.com/,follow,active,2021-08-09,2023-06-19,--,200,63,6,43
www.librarything.es/author/griffinhterrell,H. Terrell Griffin | LibraryThing,official home page,--%,23,46,0,www.hterrellgriffin.com/,follow,active,2021-08-18,2023-08-03,--,200,54,7,44
www.librarything.de/author/griffinhterrell,H. Terrell Griffin | LibraryThing auf Deutsch,official home page,30%,23,34,0,www.hterrellgriffin.com/,follow,active,2021-08-28,2023-07-11,--,200,80,6,43
americareads.blogspot.com/2009/11/pg-69-h-terrell-griffins-wyatts-revenge.html,,h. terrell griffin's website,10%,23,41,0,www.hterrellgriffin.com/,follow,active,2017-11-29,2023-05-03,--,,98,15,44
opionator.wordpress.com/2013/09/17/found-by-h-terrell-griffin/,,h terrell griffin,--%,23,34,1,hterrellgriffin.com/,follow,active,2017-06-25,2021-10-17,--,,15,18,24
www.librarything.fr/author/griffinhterrell,H. Terrell Griffin | LibraryThing en français,official home page,--%,22,38,0,www.hterrellgriffin.com/,follow,active,2021-12-20,2023-07-02,--,200,33,6,43
best-seo-domains.com/967f059ab5f944602bf1127c712ff661049cd555/451c02a578d2fe80fff4d4094cfe16fca90148a3,Seo.Domains - The top list of SEO domains for sale,hterrellgriffin.com,12%,22,55,0,hterrellgriffin.com/,follow,active,2022-03-10,2023-08-05,--,200,1,2165,2768
www.librarything.it/author/griffinhterrell,H. Terrell Griffin | LibraryThing,official home page,--%,21,33,0,www.hterrellgriffin.com/,follow,active,2021-08-09,2023-07-07,--,200,69,6,43
www.italyyt.xyz/watch/7QZ4RboU6_E,,www.italyyt.xyz,67%,21,10,2,hterrellgriffin.com/,follow,active,2021-10-28,2021-10-28,--,,2,102,133
www.oxvideos.xyz/garlsxxxwedio,,www.oxvideos.xyz,61%,20,7,0,hterrellgriffin.com/,follow,active,2021-11-23,2021-11-23,--,,0,102,133
link.elwood.lib.in.us/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - North Madison County Public Library",http://hterrellgriffin.com/,1%,20,32,0,hterrellgriffin.com/,follow,active,2017-04-10,2023-03-29,--,200,13,4,11
newreads.blogspot.com/2010/12/bitter-legacy.html,,h. terrell griffin's website,10%,20,22,1,www.hterrellgriffin.com/,follow,active,2018-06-27,2021-06-19,--,,66,15,42
landofbooks.org/2015/10/25/h-terrell-griffin-matt-royal-is-based-on-my-feelings/,,website,--%,20,31,1,hterrellgriffin.com/,follow,active,2017-09-12,2021-10-11,--,,18,9,19
link.jaycpl.lib.in.us/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - Jay County Public Library",http://hterrellgriffin.com/,8%,20,32,0,hterrellgriffin.com/,follow,active,2017-04-12,2023-03-28,--,200,13,4,11
link.wwpl.lib.in.us/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - Westfield Washington Public Library",http://hterrellgriffin.com/,1%,20,32,0,hterrellgriffin.com/,follow,active,2017-04-14,2023-02-02,--,200,13,4,11
m.wetumpkalibrary.com/Default.asp?ID=396&pg=Murder+on+the+Menu+2009,Murder on the Menu 2009 :: Wetumpka Public Library,h. terrell griffin,1%,20,23,0,www.hterrellgriffin.com/,follow,active,2018-04-23,2022-04-01,--,200,0,22,27
link.union-county.lib.in.us/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - Union County Public Library",http://hterrellgriffin.com/,--%,19,32,0,hterrellgriffin.com/,follow,active,2017-04-12,2023-03-30,--,200,14,4,11
link.princetonpl.lib.in.us/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - Princeton Public Library",http://hterrellgriffin.com/,1%,19,31,0,hterrellgriffin.com/,follow,active,2017-06-21,2023-03-24,--,200,25,4,11
link.milford.lib.in.us/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - Milford Public Library",http://hterrellgriffin.com/,1%,19,30,0,hterrellgriffin.com/,follow,active,2017-04-24,2023-04-09,--,200,13,4,11
link.nweb.lib.in.us/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - North Webster Community Public Library",http://hterrellgriffin.com/,45%,19,33,0,hterrellgriffin.com/,follow,active,2017-06-19,2023-03-24,--,200,27,4,11
link.rockport-spco.lib.in.us/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - Spencer County Public Library",http://hterrellgriffin.com/,--%,19,31,0,hterrellgriffin.com/,follow,active,2017-06-25,2023-04-02,--,200,15,4,11
www.soundflare.xyz/latest/fluters-ball-henry-mancini-and-his-orchestra.html,,www.soundflare.xyz,61%,19,56,0,hterrellgriffin.com/,follow,active,2021-10-20,2021-10-20,--,,0,104,128
link.lincolnheritage.lib.in.us/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - Lincoln Heritage Public Library",http://hterrellgriffin.com/,5%,19,31,0,hterrellgriffin.com/,follow,active,2017-04-08,2023-03-15,--,200,16,4,11
www.vevotube.xyz/el-heraldo-de-mexico/pag/5,,www.vevotube.xyz,59%,18,7,0,hterrellgriffin.com/,follow,active,2021-12-21,2021-12-21,--,,0,102,133
link.swhitley.lib.in.us/resource/fwRU6r9Sw4k/,"Griffin, H. Terrell (Person) - South Whitley Community Public Library",http://hterrellgriffin.com/,--%,18,30,0,hterrellgriffin.com/,follow,active,2017-04-14,2021-07-18,--,200,10,4,11
mccormicklibrary.org/authors-night-2009/,Author’s Night 2009 | McCormick County Library,author h. terrell griffin,1%,18,21,0,hterrellgriffin.com/,follow,active,2021-08-19,2023-07-02,--,200,2,6,6
www.upauthors.com/ron-knights-top-50-facebook-authors/,"Ron Knight's, Top 50 Facebook Authors! | UP Authors.com",www.hterrellgriffin.com,10%,17,15,0,www.hterrellgriffin.com/,follow,active,2016-11-02,2022-11-13,--,200,14,67,87
fabulousfloridawriters.blogspot.com/2014/,Fabulous Florida Writers: 2014,www.hterrellgriffin.com,10%,17,20,1,www.hterrellgriffin.com/,follow,active,2018-03-19,2023-06-20,--,200,322,12,91
fraia.xyz/user/UCBdeP7I3md6I7Ir7oc6JnIg,,fraia.xyz,62%,17,14,0,hterrellgriffin.com/,follow,active,2021-12-09,2021-12-09,--,,0,102,133
e135-abookaweek.blogspot.com/2013/01/,"\nJanuary 2013 | A Book A Week\n",author's website,35%,16,22,0,www.hterrellgriffin.com/,follow,active,2017-09-29,2023-08-13,--,200,655,12,53
kid.frlivres.gurochan.xyz/livre/953979208/soumission.pdf,,kid.frlivres.gurochan.xyz,59%,16,11,0,hterrellgriffin.com/,follow,active,2021-12-02,2021-12-02,--,,0,105,129
fajilak.xyz/dj-visiting-card-design/307-best-dj-business-cards-images-on-pinterest.html,,fajilak.xyz,64%,16,15,0,hterrellgriffin.com/,follow,active,2021-11-03,2021-11-03,--,,0,104,128
vipan.xyz/download/ezHKgHyqtsE/comedie+maxima:%29%29,,vipan.xyz,69%,16,11,0,hterrellgriffin.com/,follow,active,2021-11-21,2021-11-21,--,,0,102,133
johnmtaylor.com/Thrillers/thrillerauthor.htm,Favorite Authors,terry griffin,1%,15,23,0,www.hterrellgriffin.com/,follow,active,2020-03-18,2023-08-10,--,200,27,45,58
the-dirty-lowdown.blogspot.com/2012/01/dirty-lowdown-for-january-2012.html,,collateral damage,5%,15,24,0,www.hterrellgriffin.com/,follow,active,2018-06-25,2022-11-22,--,,9,48,103
nashr.xyz/info/dabestanfarda/852571,,nashr.xyz,31%,15,7,0,hterrellgriffin.com/,follow,active,2021-12-29,2021-12-29,--,,15,101,127
respoe.xyz/forum/view-thread/107660/page/1,,respoe.xyz,65%,15,13,0,hterrellgriffin.com/,follow,active,2021-12-26,2021-12-26,--,,0,102,133
matgoblog.xyz/aplikasi/buffer+utuk+kpn+tunnel/feed/rss2/,,matgoblog.xyz,61%,15,10,0,hterrellgriffin.com/,follow,active,2021-10-19,2021-10-19,--,,0,106,130
www.tubedas.xyz/video/T3J9yYnKLA0/fast-and-furious-7-car-jump-abu-dhabi,,www.tubedas.xyz,65%,15,14,0,hterrellgriffin.com/,follow,active,2021-12-17,2021-12-17,--,,0,105,129
beritaunik.xyz/Ghim-ca-linhexo0508-trn-Red-Velvet-trong-2019-t-Red.html,,beritaunik.xyz,75%,14,11,0,hterrellgriffin.com/,follow,active,2021-11-23,2021-11-23,--,,0,105,129
gigsa.xyz/wishlist/index/add/product/26862/form_key/T2EugVS1xJIEZ5Tg/,,gigsa.xyz,70%,14,9,0,hterrellgriffin.com/,follow,active,2021-12-10,2021-12-10,--,,0,105,129
nyaunga.xyz/ypoygom/knttlf/kfnbld/9086/dmkblt/27,,nyaunga.xyz,61%,14,11,0,hterrellgriffin.com/,follow,active,2021-11-15,2021-11-15,--,,0,102,133
naijatimes.xyz/data/32878265/darkstalkers-4.html,,naijatimes.xyz,56%,14,12,0,hterrellgriffin.com/,follow,active,2021-11-07,2021-11-07,--,,16,102,133
oldiesshop.xyz/serenade-new-apartments.html,,oldiesshop.xyz,--%,13,7,0,hterrellgriffin.com/,follow,active,2021-12-14,2021-12-14,--,,0,101,127
www.gentefloww.xyz/canciones-de-youtubers-,,www.gentefloww.xyz,58%,13,11,0,hterrellgriffin.com/,follow,active,2021-10-26,2021-10-26,--,,0,102,133
great-books.club/author/947465.H_Terrell_Griffin,Learn About H. Terrell Griffin on great-books.club,go to website,7%,13,10,0,www.hterrellgriffin.com/,follow,active,2022-12-24,2023-08-17,--,200,0,2,2
thegiftgumshoe.blogspot.com/2009/03/great-day.html,,terrell griffin,2%,13,13,0,www.hterrellgriffin.com/,follow,active,2018-06-22,2018-09-21,--,,2,57,105
hdloop.xyz/video/Mouse-Hole-Anvil-For-Sale.html,,hdloop.xyz,61%,12,9,0,hterrellgriffin.com/,follow,active,2021-12-12,2021-12-12,--,,0,104,128
misterreereeder.blogspot.com/2009/,Mystery Reader Discussion: 2009,http://www.hterrellgriffin.com/,2%,12,12,0,www.hterrellgriffin.com/,follow,active,2018-04-16,2023-08-16,--,200,272,30,173
moneyelbe.xyz/mn/sky-broadband-shield-forklart/,,moneyelbe.xyz,59%,10,7,0,hterrellgriffin.com/,follow,active,2021-11-21,2021-11-21,--,,0,102,133
www.esnemarket.xyz/car-electronics-c-490_491_492_493_494_495.html?currency=EUR,,www.esnemarket.xyz,60%,10,9,0,hterrellgriffin.com/,follow,active,2021-11-09,2021-11-09,--,,0,102,133
ww38.gmusicvevo.xyz/view/CyNKMQt0gmw,,ww38.gmusicvevo.xyz,43%,10,8,0,hterrellgriffin.com/,follow,active,2021-11-20,2021-11-20,--,,1,104,128
readspace1.wordpress.com/2014/05/19/florida-mystery-writers-association-breakfast/,,h. terrell griffin,--%,9,8,0,hterrellgriffin.com/,follow,active,2021-09-21,2021-09-21,--,,11,25,29
golocal4health.blogspot.com/2013/11/giveaway-author-interview-terrell.html,,website,7%,8,11,0,hterrellgriffin.com/,follow,active,2018-04-15,2022-05-09,--,,103,14,18
pdfzw.xyz/two-fat-ladies-obsessions/feed/,,pdfzw.xyz,82%,8,4,0,hterrellgriffin.com/,follow,active,2021-10-11,2021-10-11,--,,0,104,128
opencrate.xyz/flooring/shaw-floors-cascade-mountain-5-engineered-kupay-hardwood-flooring-in-fraser-river/,"jenis penyakit yang disebabkan oleh virus, Jenis Mobil Bekas yang Sulit Dijual - Jenis Penyakit Yang Disebabkan Oleh Virus",opencrate.xyz,58%,7,7,0,hterrellgriffin.com/,follow,active,2021-11-23,2021-11-23,--,200,4,107,131
www.eccpmarket.xyz/product_reviews_write.html?cPath=1_426_1539_1540&products_id=11502,,www.eccpmarket.xyz,63%,7,6,0,hterrellgriffin.com/,follow,active,2021-10-21,2021-10-21,--,,0,104,128
kcwriters.blogspot.com/2009/03/,K C WRITERS: March 2009,"h. terrell griffin, author of the matt royal mystery series",12%,6,6,0,www.hterrellgriffin.com/,follow,active,2018-04-12,2023-06-16,--,200,13,7,33
jaggededgereview.blogspot.com/2012/02/,Jagged Edge Reviews: February 2012,http://www.hterrellgriffin.com/,13%,3,2,0,www.hterrellgriffin.com/,follow,active,2023-01-13,2023-08-01,--,200,84,16,162
newtitansites.com/oceanviewpub/authors/h-terrell-griffin/,H. Terrell Griffin | Ocean View Publishing,www.hterrellgriffin.com,--%,1,1,0,www.hterrellgriffin.com/,follow,active,2016-10-04,2016-10-04,--,200,1,25,222
dgtaylor.com/Thrillers/thrillerauthor.htm,,terry griffin,46%,1,1,0,www.hterrellgriffin.com/,follow,active,2020-06-28,2021-07-13,--,,10,40,50
