﻿------------------------------------------------------------------------
Inbound Links for,stockerhof.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
pfaffenhofen-today.de/12654-saisonende20112014,Finale furioso - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-05-09,2023-08-29,--,200,73,5,6
pfaffenhofen-today.de/10244-biergartenfest-stockerhof-ank14a,Vier Tage Biergarten-Fest im Stockerhof - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-21,2023-07-01,--,200,93,5,5
pfaffenhofen-today.de/13420-ball23122014a,"Pfaffenhofen, wie es tanzt und lacht  - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-11,2023-08-12,--,200,131,6,6
pfaffenhofen-today.de/53301-drei-211119,Drei Männer nur mit Gitarre zu Gast im Pfaffenhofener Stockerhof - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2019-11-23,2023-06-30,--,200,97,6,6
pfaffenhofen-today.de/33504-solga-05122016a,Die Kanzler-Souffleuse - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-27,2023-07-29,--,200,102,10,11
pfaffenhofen-today.de/23177-springer10012016,Die lebende Herzattacke - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-02,2023-07-25,--,200,130,6,7
pfaffenhofen-today.de/40685-derblecken-280917,Gnadenloses Derblecken - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-04,2023-08-09,--,200,69,9,10
pfaffenhofen-today.de/24271-michl20022016,Der Isar-Indianer gastiert an der Ilm - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-03-10,2023-09-25,--,200,114,6,6
pfaffenhofen-today.de/18890-stockerhof31072015,Stockerhof-Biergarten jetzt täglich geöffnet - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-03-20,2023-09-25,--,200,128,5,5
pfaffenhofen-today.de/22662-ball20122015,"In ist, wer drin ist - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-02-28,2023-08-14,--,200,103,6,6
pfaffenhofen-today.de/13334-abo19122014,Die erste Liga der bayerischen Kabarett-Szene - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-06,2023-08-04,--,200,122,7,8
pfaffenhofen-today.de/30897-klaffl-22092016a,Kabarettistischer Frontal-Unterricht - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-05,2023-07-30,--,200,103,8,9
pfaffenhofen-today.de/34221-ball-26122016a,"In ist, wer drin ist - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-05-09,2023-07-28,--,200,92,8,8
pfaffenhofen-today.de/5951-kurzp22022014,Was Sie wissen sollten - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-16,2023-07-13,--,200,193,5,5
pfaffenhofen-today.de/13131-pfaffenhofener-stadtball-die-zweite,"Pfaffenhofener Stadtball, die Zweite  - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-30,2023-08-19,--,200,129,4,4
pfaffenhofen-today.de/20449-01102015-herbert,Das lustigste Ehepaar Bayerns - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-03-01,2023-09-25,--,200,111,7,8
pfaffenhofen-today.de/7499-mai-oh-mai,"Mai, oh Mai! - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-05-15,2023-08-18,--,200,94,4,4
pfaffenhofen-today.de/29983-luis-27082016,Weibernarrischer Bergbauer  - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-03,2023-08-30,--,200,73,10,10
pfaffenhofen-today.de/33952-brot-17122016a,Sieben Bühnen-Highlights für 2017 - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-01,2023-07-31,--,200,108,11,12
pfaffenhofen-today.de/5165-pfaffenhofen-bekommt-einen-stadtball,Pfaffenhofen bekommt einen Stadtball - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-24,2023-08-03,--,200,25,6,6
pfaffenhofen-today.de/26126-tanz30042016,Tanz in den Mai - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-03-11,2023-06-26,--,200,108,5,5
pfaffenhofen-today.de/49303-party-080319,Große Ü30-Party in Pfaffenhofen: Morgen geht's im Stockerhof rund - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2019-03-11,2023-08-09,--,200,67,8,10
pfaffenhofen-today.de/49523-ank-kelly-210319,"""Wie schaffe ich mein Ziel"": Joey Kelly hält Vortrag in Pfaffenhofen - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2019-03-25,2023-07-28,--,200,91,10,10
pfaffenhofen-today.de/35122-ball-25012017aa,Pfaffenhofener Schickeria - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-06,2023-08-12,--,200,104,6,6
pfaffenhofen-today.de/31291-bleck-040102016a,Gnadenloses Derblecken - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-29,2023-07-19,--,200,92,10,11
pfaffenhofen-today.de/27294-lach09062016,Die Lachledernen - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-05-04,2023-08-05,--,200,135,9,9
pfaffenhofen-today.de/index.php?option=com_content&view=article&id=22662&catid=9,Pfaffenhofen Today - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-06-24,2023-08-21,--,200,0,5,5
pfaffenhofen-today.de/27043-tango01062016,Auf der Suche nach der Seele des Tango - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-03-12,2023-07-28,--,200,111,8,9
pfaffenhofen-today.de/16442-tanz28042015,Tanz in den Mai - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-19,2023-08-15,--,200,202,4,4
pfaffenhofen-today.de/10473-wiesn-warm-up-mit-sauglocknlaeutn,Wiesn-Warm-Up mit Sauglocknläutn - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-24,2023-09-27,--,200,85,5,5
pfaffenhofen-today.de/7207-gute-nachricht-fuer-bayern-fans,Gute Nachricht für Bayern-Fans - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-04-23,2023-08-08,--,200,87,5,5
pfaffenhofen-today.de/25648-14042016-pf,Zwei fabelhaft peinliche Vollpfosten - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-03-08,2023-09-20,--,200,124,6,7
www.pfaffenhofen-today.de/7499-mai-oh-mai,"Mai, oh Mai! - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-17,2023-07-28,--,200,39,4,4
www.pfaffenhofen-today.de/13334-abo19122014,Die erste Liga der bayerischen Kabarett-Szene - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-04,2023-07-04,--,200,83,7,8
www.pfaffenhofen-today.de/24271-michl20022016,Der Isar-Indianer gastiert an der Ilm - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-10,2023-09-21,--,200,95,6,6
www.pfaffenhofen-today.de/26126-tanz30042016,Tanz in den Mai - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-10,2023-06-29,--,200,101,4,4
www.pfaffenhofen-today.de/12654-saisonende20112014,Finale furioso - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-24,2023-07-18,--,200,50,6,7
www.pfaffenhofen-today.de/34793-stockerhof-14012017a,Schluss mit lustig im Stockerhof - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-03,2023-09-20,--,200,61,6,6
www.pfaffenhofen-today.de/34221-ball-26122016a,"In ist, wer drin ist - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-24,2023-09-22,--,200,60,9,9
www.pfaffenhofen-today.de/13131-pfaffenhofener-stadtball-die-zweite,"Pfaffenhofener Stadtball, die Zweite  - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-05,2023-07-08,--,200,100,6,6
www.pfaffenhofen-today.de/27043-tango01062016,Auf der Suche nach der Seele des Tango - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-13,2023-09-13,--,200,79,8,9
www.pfaffenhofen-today.de/49303-party-080319,Große Ü30-Party in Pfaffenhofen: Morgen geht's im Stockerhof rund - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2019-03-09,2023-07-23,--,200,28,8,10
www.pfaffenhofen-today.de/23177-springer10012016,Die lebende Herzattacke - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-15,2023-09-22,--,200,84,6,7
www.pfaffenhofen-today.de/18890-stockerhof31072015,Stockerhof-Biergarten jetzt täglich geöffnet - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-15,2023-09-25,--,200,82,4,4
www.pfaffenhofen-today.de/20602-gst08102015,Das große Derblecken - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-18,2023-09-20,--,200,59,4,5
www.pfaffenhofen-today.de/16442-tanz28042015,Tanz in den Mai - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-12,2023-07-05,--,200,119,4,4
www.pfaffenhofen-today.de/13420-ball23122014a,"Pfaffenhofen, wie es tanzt und lacht  - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-07,2023-07-04,--,200,93,5,6
www.pfaffenhofen-today.de/31291-bleck-040102016a,Gnadenloses Derblecken - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-19,2023-09-06,--,200,72,10,11
www.pfaffenhofen-today.de/11153-boettcher22092014,Chris Boettcher und sein Spieltrieb - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-03,2023-06-28,--,200,51,6,7
www.pfaffenhofen-today.de/5951-kurzp22022014,Was Sie wissen sollten - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-18,2023-08-30,--,200,86,5,5
www.pfaffenhofen-today.de/40685-derblecken-280917,Gnadenloses Derblecken - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-02,2023-07-02,--,200,57,8,9
www.pfaffenhofen-today.de/7485-nix-geht-mehr-bei-den-wellkueren,Nix geht mehr bei den Wellküren - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-26,2023-07-09,--,200,34,6,6
www.pfaffenhofen-today.de/10473-wiesn-warm-up-mit-sauglocknlaeutn,Wiesn-Warm-Up mit Sauglocknläutn - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-25,2023-08-30,--,200,25,2,2
www.pfaffenhofen-today.de/5165-pfaffenhofen-bekommt-einen-stadtball,Pfaffenhofen bekommt einen Stadtball - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-01,2023-07-20,--,200,9,6,6
www.pfaffenhofen-today.de/49523-ank-kelly-210319,"""Wie schaffe ich mein Ziel"": Joey Kelly hält Vortrag in Pfaffenhofen - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2019-03-26,2023-07-24,--,200,34,11,11
www.pfaffenhofen-today.de/10244-biergartenfest-stockerhof-ank14a,Vier Tage Biergarten-Fest im Stockerhof - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-27,2023-06-28,--,200,28,4,4
www.pfaffenhofen-today.de/27294-lach09062016,Die Lachledernen - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-26,2023-09-07,--,200,75,10,10
www.pfaffenhofen-today.de/53301-drei-211119,Drei Männer nur mit Gitarre zu Gast im Pfaffenhofener Stockerhof - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2019-11-24,2023-06-27,--,200,6,7,7
www.pfaffenhofen-today.de/33504-solga-05122016a,Die Kanzler-Souffleuse - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-02,2023-09-09,--,200,72,10,11
www.pfaffenhofen-today.de/7207-gute-nachricht-fuer-bayern-fans,Gute Nachricht für Bayern-Fans - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-19,2023-07-16,--,200,46,5,5
www.pfaffenhofen-today.de/25648-14042016-pf,Zwei fabelhaft peinliche Vollpfosten - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-08-17,2023-06-27,--,200,94,7,8
www.pfaffenhofen-today.de/22662-ball20122015,"In ist, wer drin ist - Pfaffenhofen Today",www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-06-30,2023-07-28,--,200,61,6,6
www.pfaffenhofen-today.de/30897-klaffl-22092016a,Kabarettistischer Frontal-Unterricht - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-18,2023-09-25,--,200,91,10,11
www.pfaffenhofen-today.de/35122-ball-25012017aa,Pfaffenhofener Schickeria - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-27,2023-07-05,--,200,60,7,7
www.pfaffenhofen-today.de/20449-01102015-herbert,Das lustigste Ehepaar Bayerns - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-23,2023-09-17,--,200,72,5,6
www.pfaffenhofen-today.de/29983-luis-27082016,Weibernarrischer Bergbauer  - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-29,2023-09-08,--,200,91,9,9
www.pfaffenhofen-today.de/33952-brot-17122016a,Sieben Bühnen-Highlights für 2017 - Pfaffenhofen Today,www.stockerhof.info,2%,26,35,0,www.stockerhof.info/,follow,active,2018-07-01,2023-09-03,--,200,66,11,12
46.232.191.9/artikel/uebernachten-und-tagen/,Übernachten und Tagen — Pfaffenhofen a. d. Ilm,stockerstadl,--%,25,1,0,www.stockerhof.info/,follow,active,2022-11-04,2023-08-12,--,200,7,21,28
46.232.191.9/artikel/stromtankstellen-und-e-bike-ladestationen/,Stromtankstellen und E-Bike Ladestationen — Pfaffenhofen a. d. Ilm,http://www.stockerhof.info/,--%,25,1,0,www.stockerhof.info/,follow,active,2022-11-05,2023-08-27,--,200,7,12,26
jewjewjew.com/javascript-nicht.kosher,,stockerhof.info,21%,25,21,0,www.stockerhof.info/,nofollow,active,2019-12-26,2022-08-14,--,,145,102,141
jewjewjew.com/javascript-nicht.kosher,,stockerhof.info,21%,25,21,0,stockerhof.info/,nofollow,active,2019-12-26,2019-12-26,--,,145,102,141
jewjewjew.com/nicht-angezeigt.kosher,,stockerhof.info,21%,25,21,0,www.stockerhof.info/,nofollow,active,2019-12-26,2022-08-14,--,,77,103,127
jewjewjew.com/nicht-angezeigt.kosher,,stockerhof.info,21%,25,21,0,stockerhof.info/,nofollow,active,2019-12-26,2020-04-15,--,,77,103,127
tv.pafnet.de/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-04-03,2023-03-19,--,200,1,1,1
tv.pafnet.de/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-11-25,2023-02-06,--,200,2,1,1
tv.pafnet.de/start.php?c=news&id=13969,pafnet.tv - Nachrichten aus Pfaffenhofen und Umgebung,[no anchor text],17%,24,31,0,www.stockerhof.info/,follow,active,2019-11-08,2023-07-01,--,200,122,2,3
www.pafnet.de/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2017-07-04,2023-05-09,--,200,1,1,1
www.pafnet.de/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2017-07-22,2023-01-09,--,200,2,1,1
www.pafnet.de/eventkalender/19532,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2019-11-04,2023-09-14,--,200,0,1,1
embed.pafnet.de/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-03-02,2023-01-04,--,200,1,1,1
embed.pafnet.de/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-11-20,2023-01-18,--,200,2,1,1
acp.pafnet.de/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-12-01,2023-01-22,--,200,2,1,1
acp.pafnet.de/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-11-28,2023-01-09,--,200,1,1,1
pafnet.de/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-11-22,2023-07-17,--,200,2,1,1
pafnet.de/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-03-21,2023-06-30,--,200,1,1,1
adserv.pafnet.de/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-11-24,2022-12-28,--,200,1,1,1
adserv.pafnet.de/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-11-27,2023-01-08,--,200,2,1,1
www0.pafnet.de/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,17%,24,31,0,www.stockerhof.info/,follow,active,2018-03-03,2023-06-29,--,200,0,1,1
www.hallertau.info/news/csid85905.html,Sauglocknläutn in der Stockerhof Schänke - Hallertau.info,http://www.stockerhof.info/,64%,23,37,0,www.stockerhof.info/,follow,active,2022-09-13,2023-08-08,--,200,102,4,5
www.hallertau.info/news/csid82687.html,Großer Schwarz-Weiß Stadtball im Stockerhof - Hallertau.info,htto://www.stockerhof.info,64%,23,37,0,www.stockerhof.info/,follow,active,2022-02-08,2023-08-21,--,200,5,3,3
www.hallertau.info/news/csid83237.html,"Kabarett Stachelbär - Mir, Ihr und Bier 2014 - Hallertau.info",http://www.stockerhof.info/,64%,23,37,0,www.stockerhof.info/,follow,active,2022-09-14,2023-08-08,--,200,31,4,5
www.hallertau.info/news/csid83348.html,Hausball im Stockerhof am Rußigen Freitag - Hallertau.info,http://www.stockerhof.info,64%,23,37,0,www.stockerhof.info/,follow,active,2022-09-14,2023-08-01,--,200,15,3,3
hallertau.info/news/csid82687.html,Großer Schwarz-Weiß Stadtball im Stockerhof - Hallertau.info,htto://www.stockerhof.info,64%,23,37,0,www.stockerhof.info/,follow,active,2022-10-08,2023-08-26,--,200,5,3,3
pfaffenhofen-der-ilm-by.deutschebusiness.com/stockerhof-gmbh-2/,"Stockerhof GmbH — Münchener Straße 86, Pfaffenhofen an der Ilm, Bayern 85276 : Öffnungszeiten, Wegbeschreibung, Kundennummern und Bewertungen",stockerhof.info,3%,21,11,0,www.stockerhof.info/,nofollow,active,2019-11-20,2023-07-14,--,200,25,1,2
pfaffenhofen-der-ilm-by.deutschebusiness.com/stockerhof-gmbh-2/,"Stockerhof GmbH — Münchener Straße 86, Pfaffenhofen an der Ilm, Bayern 85276 : Öffnungszeiten, Wegbeschreibung, Kundennummern und Bewertungen",stockerhof.info,3%,21,11,0,stockerhof.info/,nofollow,active,2019-11-20,2023-07-14,--,200,25,1,2
pfaffenhofen-der-ilm-by.deutschebusiness.com/stockerhof-gmbh/,"Stockerhof GmbH — Münchener Straße 86, Pfaffenhofen an der Ilm, Bayern 85276 : Öffnungszeiten, Wegbeschreibung, Kundennummern und Bewertungen",stockerhof.info,3%,21,11,0,www.stockerhof.info/,nofollow,active,2019-11-30,2023-07-07,--,200,18,1,2
pfaffenhofen-der-ilm-by.deutschebusiness.com/stockerhof-gmbh/,"Stockerhof GmbH — Münchener Straße 86, Pfaffenhofen an der Ilm, Bayern 85276 : Öffnungszeiten, Wegbeschreibung, Kundennummern und Bewertungen",stockerhof.info,3%,21,11,0,stockerhof.info/,nofollow,active,2019-11-30,2023-07-07,--,200,18,1,2
www.espresso-magazin.de/lifestyle/boho-trifft-orient/,Boho trifft Orient - espresso - das Ingolstädter Lifestyle-Magazin,stockerhof pfaffenhofen,1%,21,26,0,www.stockerhof.info/,follow,active,2021-12-08,2023-09-25,--,200,2,7,9
data.ilmwelle.de/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,15%,21,25,0,www.stockerhof.info/,follow,active,2018-06-13,2023-08-02,--,200,1,2,2
data.ilmwelle.de/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,15%,21,25,0,www.stockerhof.info/,follow,active,2018-06-16,2023-07-25,--,200,2,2,2
