﻿------------------------------------------------------------------------
Inbound Links for,mith.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
moopz.com/tag/cultural+heritage/,,"""computer forensics & born-digital content in cultural heritage collections"" - may 14-15 via @mkirschenbaum | @karikraus http://j.mp/aoqobt",28%,24,26,0,mith.info/forensics/,follow,active,2017-08-30,2018-09-29,--,,385,18,49
eadh.org/news/2011/07/24/text-image-linking-environment-10,Text-Image Linking Environment 1.0 | EADH - The European Association for Digital Humanities,http://mith.info/tile/,7%,24,40,0,mith.info/,follow,active,2017-08-31,2023-07-21,--,200,4,5,6
www.craigbellamy.net/2009/08/04/tile-project-blog-and-website-launched/,TILE project blog and website launched – CraigBellamy.net(.au),http://mith.info/tile/2009/07/20/welcome/,2%,23,33,1,mith.info/tile/2009/07/20/welcome/,nofollow,active,2016-10-04,2023-06-15,2017-07-20,200,16,7,12
wiki.digitalclassicist.org/index.php?title=Text_Image_Linking_Environment&diff=prev&oldid=3147&printable=yes,Text Image Linking Environment: Difference between revisions - The Digital Classicist Wiki,http://mith.info/tile/tools/,2%,23,42,0,mith.info/tile/tools/,nofollow,active,2016-05-30,2023-04-10,--,,1,6,8
mkirschenbaum.wordpress.com/2010/12/15/digital-forensics-report-now-out/,,mellon sponsored workshop,--%,23,42,2,mith.info/forensics,follow,active,2021-04-10,2021-10-12,--,,5,27,67
xploredomains.com/2023-05-19?page=56,"May 19, 2023 - Page 56 | XploreDomains",mith.info,8%,22,8,0,mith.info/,nofollow,active,2023-08-05,2023-08-05,--,200,7,1035,1120
www.oxvideos.xyz/dogsexgirlhard,,www.oxvideos.xyz,61%,21,8,0,mith.info/,follow,active,2021-11-25,2021-11-25,--,,0,102,128
creatingdigitalhistory.wikidot.com/greenwich-village-blog,Blogging Greenwich Village History  (10% of grade) - Creating Digital History,tile text image linking environment,28%,21,12,1,mith.info/,follow,active,2017-02-20,2023-03-09,--,200,327,38,59
quieora.ink/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,28%,21,22,0,mith.info/world-it.php,follow,active,2023-04-25,2023-07-27,--,200,13,93,101
www.philosophi.ca/pmwiki.php/Main/ToolsForCollaborativeScholarlyEditingOverTheWeb,philosophi.ca : Tools For Collaborative Scholarly Editing Over The Web ,text image linking environment,3%,20,31,1,mith.info/,nofollow,active,2016-07-28,2023-03-09,--,200,18,18,27
www.italyyt.xyz/watch/-lhyeW5i_Rw,,www.italyyt.xyz,67%,20,9,2,mith.info/,follow,active,2021-10-30,2021-10-30,--,,2,103,133
www.digitalrecordsforensics.org/drf_links.cfm,Digital Records Forensics Project,http://mith.info/forensics/,35%,20,21,3,mith.info/forensics/,follow,active,2016-09-25,2023-05-09,2018-04-12,200,37,53,72
www.interedition.eu/wiki/index.php?title=AssociatedProjects&diff=next&oldid=701,"Difference between revisions of ""AssociatedProjects"" - IntereditionWiki",http://mith.info/tile/,3%,20,31,1,mith.info/,nofollow,active,2016-09-24,2023-07-05,--,,7,29,40
ebooktest.blogspot.com/2009/08/smart-digital-books-metadata-notes-2.html,,tile text image linking environment,10%,20,30,2,mith.info/,follow,active,2018-03-28,2023-03-09,--,,48,21,38
ebooktest.wordpress.com/2009/08/06/smart-digital-books-metadata-notes-2/,,tile text image linking environment,--%,20,30,1,mith.info/,follow,active,2021-06-12,2023-03-09,--,,6,19,34
laurientaylor.org/2010/02/21/computer-forensics-born-digital-content-in-cultural-heritage-collections/,,computer forensics and born digital content in cultural heritage collections,1%,19,28,0,mith.info/,follow,active,2016-06-04,2023-01-19,--,,11,9,12
www.soundflare.xyz/play/friends-blake-shelton-remix.html,,www.soundflare.xyz,61%,19,55,0,mith.info/,follow,active,2021-11-03,2021-11-03,--,,0,103,133
futurearchives.blogspot.com/2010/05/,,website,8%,18,23,1,mith.info/forensics/,follow,active,2017-12-01,2023-05-27,--,,182,27,48
www.rehbertr.xyz/2016%20SAUBLE%20BEACHDEMOLITION%20DERBY%20MINI%20FEATURE,,www.rehbertr.xyz,63%,18,11,0,mith.info/,follow,active,2021-11-21,2021-11-21,--,429,3,102,128
quero.party/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,15%,18,32,0,mith.info/world-it.php,nofollow,active,2023-04-29,2023-07-31,--,200,27,93,101
audience.pics/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,16%,17,8,0,mith.info/world-it.php,nofollow,active,2023-05-29,2023-05-29,--,200,11,93,101
abeautiful.site/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,22%,17,8,0,mith.info/world-it.php,nofollow,active,2023-05-31,2023-05-31,--,200,21,93,101
beam.lat/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,22%,17,7,0,mith.info/world-it.php,nofollow,active,2023-08-13,2023-08-13,--,200,30,93,101
acompany.store/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,11%,17,11,0,mith.info/world-it.php,nofollow,active,2023-07-13,2023-07-13,--,200,13,93,101
announcements.shop/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,12%,17,11,0,mith.info/world-it.php,nofollow,active,2023-08-30,2023-08-30,--,200,27,93,101
theheroicage.blogspot.com/2009/08/,,http://mith.info/tile/2009/07/20/welcome/,1%,17,20,2,mith.info/tile/2009/07/20/welcome/,follow,active,2018-03-10,2023-05-04,--,,2574,29,196
amply.store/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,13%,17,7,0,mith.info/world-it.php,nofollow,active,2023-05-21,2023-09-17,--,200,22,93,101
dhnewengland.wordpress.com/,,maryland institute for technology in the humanities,--%,17,9,9,mith.info/,follow,active,2021-04-03,2021-10-08,--,,63,36,64
fraia.xyz/watch/XH-UUH_AEFE,,fraia.xyz,62%,17,13,0,mith.info/,follow,active,2022-01-03,2022-01-03,--,,0,102,128
www.hgw-online.net/GHWBibliographie/ghwbibl.php?lite=1&_POST[schlagwort_ID]=6569,,doug reside a four layer model for image based editions in blog des tile projekt februar 2010,--%,16,25,0,mith.info/tile/2010/02/03/a-four-layer-model-for-imagebased-editions/,follow,active,2017-04-18,2020-08-17,--,,6,83,169
coyote.frdocs.gurochan.xyz/filepdf/107202,,coyote.frdocs.gurochan.xyz,59%,16,11,0,mith.info/,follow,active,2021-10-10,2021-10-10,--,429,0,103,133
fajilak.xyz/drone-photoshoot/drone-photography-in-milton-keynes-archives.html,,fajilak.xyz,76%,16,14,0,mith.info/,follow,active,2021-11-02,2021-11-02,--,,0,103,133
appsonly.website/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,10%,16,6,0,mith.info/world-it.php,nofollow,active,2023-09-03,2023-09-03,--,200,11,93,101
artiste.cfd/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,11%,16,7,0,mith.info/world-it.php,nofollow,active,2023-06-18,2023-06-18,--,200,16,93,101
vipan.xyz/music/lashes,,vipan.xyz,78%,16,11,0,mith.info/,follow,active,2021-10-28,2021-10-28,--,,0,103,133
accurate.homes/keyword-ranking/1754761/umd+digital+docket,Umd Digital Docket | Keyword Rankings,world it mith,11%,16,9,0,mith.info/world-it.php,nofollow,active,2023-05-20,2023-05-20,--,200,16,93,101
www.dhlib.cn/site/news_information/aioverseas/12765.html,,http://mith.info/tile/,8%,16,13,0,mith.info/,follow,active,2021-11-02,2023-03-09,--,,5,4,63
nashr.xyz/report/lac-cheri/1831460,,nashr.xyz,31%,15,7,0,mith.info/,follow,active,2021-12-18,2021-12-18,--,,18,103,133
magmods.wordpress.com/2010/11/06/report-conference-on-editorial-problems-toronto-on-october-22-24-2010/,,tile,--%,15,22,0,mith.info/tile/tools/,follow,active,2021-04-12,2021-10-17,--,,17,32,45
www.tubedas.xyz/daihatsu-terios-2018-price-philippines.html,,www.tubedas.xyz,65%,15,14,0,mith.info/,follow,active,2021-11-26,2021-11-26,--,,0,103,133
gigsa.xyz/wishlist/index/add/product/20714/form_key/BvFvwgInmm6n7ukz/,,gigsa.xyz,70%,14,8,0,mith.info/,follow,active,2021-12-17,2021-12-17,--,,0,102,128
nyaunga.xyz/ypoygom/knttlf/kfnbld/4999/dmkblt/16,,nyaunga.xyz,61%,14,10,0,mith.info/,follow,active,2021-10-29,2021-10-29,--,,0,102,128
maxibeats.xyz/9780316955119/city-boy-herman-wouk,,maxibeats.xyz,1%,13,8,0,mith.info/,follow,active,2021-12-15,2021-12-15,--,,0,102,128
excompany.xyz/wooden-crate-with-lid/home-design-wooden-crate-with-lid-wooden-crate-with-chalkboard/feed/,,excompany.xyz,62%,13,10,0,mith.info/,follow,active,2021-12-12,2021-12-12,--,429,0,103,133
orlamurphy.blogspot.com/2010/,Orla Murphy's Blog - Through the Reading Glass: 2010,some thoughts on tile partner projects,4%,13,12,0,mith.info/tile/2010/03/06/some-thoughts-on-tile-partner-projects/,follow,active,2018-03-31,2023-07-06,--,200,89,32,234
wsampson.blog/category/mith/,,mith hosted forensics and archivists meeting,--%,13,11,1,mith.info/forensics/,follow,active,2021-07-30,2021-10-31,--,,25,13,29
alejandro.giacometti.me/2009-10-14/object-artefact-script/,Object Artefact Script,tile,8%,13,15,0,mith.info/,follow,active,2017-10-21,2023-09-16,--,200,4,34,54
www.gentefloww.xyz/fable-iii-bowerstone-castle-gnomes,,www.gentefloww.xyz,58%,13,11,0,mith.info/,follow,active,2021-10-28,2021-10-28,--,,0,103,133
acmwnews.blogspot.com/2009/03/ada-lovelace-day-guest-blogger-barbara.html,,to dream tomorrow,15%,13,10,1,mith.info/flare/,follow,active,2018-02-08,2023-05-01,--,,34,16,33
hdloop.xyz/video/Pewdiepie-Bot-Online.html,,hdloop.xyz,61%,12,9,0,mith.info/,follow,active,2021-12-26,2021-12-26,--,,0,103,133
textencodinginitiative.wordpress.com/2011/07/,,http://mith.info/tile/,--%,12,12,0,mith.info/,follow,active,2021-09-16,2023-03-09,--,,527,7,11
pokeroad.xyz/music/eminem-ft-beyonce-walk-on-water.html,,pokeroad.xyz,59%,12,6,0,mith.info/,follow,active,2021-12-11,2021-12-11,--,,0,103,133
cfp.rdonahue.net/?q=about&mini=calendar%2F2018-06,About | CFP: A webcomic for the archives. ,maryland institute for technology in the humanities,54%,11,6,0,mith.info/,follow,active,2018-08-09,2020-08-12,--,200,3,9,11
wpudigitalhistory.wikidot.com/blog,Blogging New Jersey History (20% of final grade) - Digital History,tile text image linking environment,25%,11,11,0,mith.info/,follow,active,2017-07-02,2023-03-09,--,200,125,40,59
twobagels.blogspot.com/2009/02/ada-lovelace-day-is-march-24-2009.html,Two Bagels,to dream tomorrow,17%,10,5,1,mith.info/flare/,follow,active,2018-02-10,2023-09-19,--,200,5,14,31
gearwor.blogspot.com/2009/05/of-elephants-eagles-fish-and-science.html,,tile,15%,10,7,0,mith.info/tile/feed/,follow,active,2018-04-02,2020-05-17,--,,1,177,302
ww38.gmusicvevo.xyz/view/fHDifW4nqMw,,ww38.gmusicvevo.xyz,73%,10,8,0,mith.info/,follow,active,2022-01-02,2022-01-02,--,,0,103,133
archives-cfp.com/?q=authors&mini=calendar%2F2019-12,Guest Authors | CFP: A webcomic for the archives. ,maryland institute for technology in the humanities,4%,9,11,0,mith.info/,follow,active,2020-05-13,2020-11-14,--,200,3,6,6
interestingmusicstuff.blogspot.com/2009/04/cfp-song-stage-and-screen-iv.html,,http://mith.info/sss4/,9%,9,6,0,mith.info/sss4/,follow,active,2018-05-29,2022-05-14,--,,27,26,35
owensbtx.wordpress.com/2009/03/11/ada-lovelace/,,to dream tomorrow,--%,8,8,1,mith.info/flare/,follow,active,2021-03-21,2021-10-07,--,,13,20,40
humanitieslibrarianshipandtechnology.blogspot.com/2009/,"Humanities, Librarianship and Technology: 2009",tile,4%,8,6,0,mith.info/,follow,active,2018-04-19,2023-08-01,--,200,99,92,231
opencrate.xyz/accent/icanvas-jar-of-peaches-das-pfirsichglas-by-claude-monet-painting-print-on-canvas/,"philosopy books,  - Philosopy Books",opencrate.xyz,58%,8,6,0,mith.info/,follow,active,2021-11-21,2021-11-21,--,200,3,103,129
w.bibsonomy.net/user/gonaut/digital.heritage,gonaut > digital.heritage | BibSonomy,computer forensics and cultural heritage meeting,--%,8,5,0,mith.info/forensics/,nofollow,active,2018-10-14,2019-08-02,--,200,110,35,72
sinisterplots.wordpress.com/,,axe,--%,8,5,2,mith.info/AXE/,follow,active,2021-04-13,2021-10-16,--,,46,91,147
pdfzw.xyz/tag/natalie-livingstone/,,pdfzw.xyz,82%,8,5,0,mith.info/,follow,active,2021-10-09,2021-10-09,--,,0,102,128
www.eccpmarket.xyz/rss_feed.html?feed=products&products_id=21175,,www.eccpmarket.xyz,63%,7,5,0,mith.info/,follow,active,2021-10-20,2021-10-20,--,,0,103,133
dougreside.com/mto/,Music Theatre Onlin2e,maryland institute for technology in the humanities,69%,6,9,28,mith.info/,follow,active,2016-05-31,2023-06-28,--,200,42,2,4
deadguyquotes.wordpress.com/2009/10/18/developing-standards-and-techniques-for-digitizing-history-laying-the-foundation-for-future-collaboration-development-of-digital-artifacts/,,http://mith.info/axe/,--%,6,2,0,mith.info/AXE/,nofollow,active,2021-08-19,2021-08-19,--,,8,13,16
autokharkov.blogspot.com/2019/03/proactive-server-management.html,PROACTIVE SERVER MANAGEMENT - ,http://mith.info/our%20world/call-for-fellowships.php,12%,1,1,0,mith.info/Our%20World/call-for-fellowships.php,follow,active,2020-02-17,2023-09-26,--,200,5,16,28
