﻿------------------------------------------------------------------------
Inbound Links for,sanandose.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
theglobe.org/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,41%,31,23,3,www.sanandose.com/,follow,active,2017-06-26,2023-09-11,--,200,9,219,260
sitegur.com/altamente.org,,[no anchor text],51%,31,29,0,sanandose.com/,nofollow,active,2017-10-24,2022-07-08,--,,4,15,21
sitegur.com/xxxtubeporn.ru,xxxtubeporn.ru,[no anchor text],51%,31,29,0,sanandose.com/,nofollow,active,2017-11-14,2022-07-22,--,200,5,12,15
sitegur.com/pescuitlafeeder.ro,,[no anchor text],51%,31,29,0,sanandose.com/,nofollow,active,2017-11-05,2022-06-12,--,,7,13,19
sitegur.com/bankaool.com,,[no anchor text],51%,31,29,0,sanandose.com/,nofollow,active,2017-11-08,2022-07-04,--,,5,12,16
sitegur.com/sanandose.com,,sanandose.com,51%,31,29,0,sanandose.com/,nofollow,active,2017-10-23,2022-05-07,--,,7,14,20
sitegur.com/directoriohispanodelasartes.com,directoriohispanodelasartes.com,[no anchor text],51%,31,29,0,sanandose.com/,nofollow,active,2017-10-20,2022-08-17,--,200,44,23,27
sitegur.com/elastixtech.com,elastixtech.com,[no anchor text],51%,31,29,0,sanandose.com/,nofollow,active,2017-10-30,2022-07-12,--,200,5,13,14
lookformedical.com/es/web/hidroquinonas,,[no anchor text],6%,30,32,0,sanandose.com/los-arandanos-y-sus-propiedades/,follow,active,2020-08-20,2020-08-20,--,,58,23,33
lookformedical.com/es/faq/amalgama-dental,,sanandose.com,6%,30,32,0,sanandose.com/amalgamas-dentales/,follow,active,2019-08-24,2020-06-15,--,,185,25,31
lookformedical.com/es/faq/hidroquinonas,,sanandose.com,6%,30,32,0,sanandose.com/los-arandanos-y-sus-propiedades/,follow,active,2020-07-22,2020-07-22,--,,88,39,50
lookformedical.com/es/faq/isquemia-tibia,,sanandose.com,6%,30,32,0,sanandose.com/propiedades-medicinales-del-ozono/,follow,active,2019-08-17,2020-07-19,--,,61,67,92
lookformedical.com/es/faq/%C3%A1cido-qu%C3%ADnico,,sanandose.com,6%,30,32,0,sanandose.com/los-arandanos-y-sus-propiedades/,follow,active,2020-07-03,2020-07-03,--,,20,25,33
lookformedical.com/es/faq/virus-de-la-enfermedad-infecciosa-de-la-bolsa,,sanandose.com,6%,30,32,0,sanandose.com/propiedades-medicinales-del-ozono/,follow,active,2020-07-27,2020-07-27,--,,29,81,111
lookformedical.com/es/faq/medicina-social,,sanandose.com,6%,30,32,0,sanandose.com/peru-tiene-medicinas-complementarias-en-su-seguridad-social/,follow,active,2020-07-15,2020-07-18,--,,75,56,88
lookformedical.com/es/web/isquemia-tibia,,[no anchor text],6%,30,32,0,sanandose.com/propiedades-medicinales-del-ozono/,follow,active,2019-06-06,2020-04-08,--,,36,25,34
www.foodbevg.com/PE/Miraflores/490514641154592/La-Bacteria-Feliz---Alimentos-Probi%C3%B3ticos,,nuestro segundo cerebro el intestino sanándose naturalmente,--%,30,38,0,sanandose.com/nuestro-segundo-cerebro-el-intestino/,nofollow,active,2018-08-15,2018-11-16,--,,26,11,17
www.microlinkinc.com/search/conflicto-cosmico,,[no anchor text],18%,30,32,0,sanandose.com/nueva-medicina-del-dr-hamer/,nofollow,active,2018-10-21,2018-10-21,--,,1,18,22
www.findhealthclinics.com/GT/Guatemala-City/389469457811956/Terapia-Neuromuscular-y-Kinesiol%C3%B3gica,,sanandose.com,1%,30,41,0,sanandose.com/la-oms-apuesta-por-las-terapias-naturales/,nofollow,active,2018-08-21,2019-01-05,--,,15,16,23
www.findhealthclinics.com/AR/Buenos-Aires/679659612237496/Medicina-Integrativa-Diabaid,,sanandose.com,1%,30,41,0,sanandose.com/la-oms-apuesta-por-las-terapias-naturales/,nofollow,active,2018-09-20,2019-01-14,--,,21,20,36
commentadpop.theglobe.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,30,29,1,www.sanandose.com/,follow,active,2021-06-03,2023-06-22,--,200,13,1108,1331
adengine.theglobe.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,30,29,1,www.sanandose.com/,follow,active,2018-11-22,2023-07-28,--,200,22,1108,1331
docs.theglobe.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,30,29,1,www.sanandose.com/,follow,active,2018-11-19,2023-09-16,--,200,15,1108,1331
www.adengine.theglobe.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,30,29,1,www.sanandose.com/,follow,active,2018-11-24,2023-09-15,--,200,3,1108,1331
siteslike.com/similar/sanandose.com,Sites Like Sanandose.com 50 (Sanandose.com) alternatives,sanandose.com,24%,28,41,0,sanandose.com/,nofollow,active,2020-11-17,2023-07-30,--,200,0,5,6
www.siteslike.com/similar/sanandose.com,Sites Like Sanandose.com 50 (Sanandose.com) alternatives,sanandose.com,24%,28,41,0,sanandose.com/,nofollow,active,2020-09-02,2023-06-25,--,200,150,5,6
m.siteslike.com/similar/sanandose.com,Sites Like Sanandose.com 50 (Sanandose.com) alternatives,https://sanandose.com,24%,28,41,0,sanandose.com/,nofollow,active,2020-09-19,2023-07-29,--,200,73,6,8
www.m.siteslike.com/similar/sanandose.com,Sites Like Sanandose.com 50 (Sanandose.com) alternatives,https://sanandose.com,24%,28,41,0,sanandose.com/,nofollow,active,2020-10-01,2023-07-16,--,200,73,6,8
publicwww.com/websites/%22bootstrap-hover-dropdown.js%22/6,"""bootstrap-hover-dropdown.js"" - 36252 Web pages - PublicWWW.com",[no anchor text],5%,28,51,0,sanandose.com/,nofollow,active,2023-01-30,2023-01-30,--,200,3,22,23
www.theglobe.org/the_worlds_most_visited_web_pages_495/,The Globe - The world's most visited web pages,495101. sanandose.com,41%,28,23,1,www.sanandose.com/,follow,active,2018-02-26,2023-08-04,--,200,32,1108,1331
"alestat.com/www,sanandose.com.html",sanandose.com - statistics for sanandose.com | alestat.com,redirect to sanandose.com,19%,28,32,0,sanandose.com/,nofollow,active,2018-06-28,2022-07-25,--,200,1,4,4
the-globe.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,43%,28,20,1,www.sanandose.com/,follow,active,2017-04-22,2023-08-15,--,200,11,1108,1331
www.the-globe.com/the_worlds_most_visited_web_pages_495/,The Globe - The world's most visited web pages,495101. sanandose.com,43%,28,20,1,www.sanandose.com/,follow,active,2018-01-20,2023-08-11,--,200,15,1108,1331
barcelonalternativa.es/sabes-que-contiene-la-leche-de-vaca/,¿Sabes que contiene la leche de vaca? | Barcelona Alternativa,césar,1%,28,36,4,sanandose.com/,nofollow,active,2019-02-11,2023-08-03,--,200,229,14,81
www.evepla.com/ES/Castell%C3%B3n-de-la-Plana/1652040408350035/Masajeart,,la oms apuesta por las terapias naturales sanándose naturalmente,--%,28,25,0,sanandose.com/la-oms-apuesta-por-las-terapias-naturales/,nofollow,active,2018-12-11,2018-12-11,--,,7,12,20
www.theglobe.net/the_worlds_most_visited_web_pages_495/,The Globe - The world's most visited web pages,495101. sanandose.com,33%,28,29,648,www.sanandose.com/,follow,active,2017-05-09,2023-06-28,--,200,1257,1108,1331
www.docs.theglobe.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,28,29,0,www.sanandose.com/,follow,active,2021-05-20,2023-06-11,--,200,0,1108,1331
adengine.theglobe.net/the_worlds_most_visited_web_pages_495/,The Globe - The world's most visited web pages,495101. sanandose.com,33%,28,29,0,www.sanandose.com/,follow,active,2018-11-22,2023-07-08,--,200,4,1108,1331
docs.theglobe.net/the_worlds_most_visited_web_pages_495/,The Globe - The world's most visited web pages,495101. sanandose.com,33%,28,29,0,www.sanandose.com/,follow,active,2018-11-23,2023-08-20,--,200,4,1108,1331
www.adengine.theglobe.net/the_worlds_most_visited_web_pages_495/,The Globe - The world's most visited web pages,495101. sanandose.com,33%,28,29,0,www.sanandose.com/,follow,active,2018-11-27,2023-09-04,--,200,4,1108,1331
www.seokicks.de/reverse-ip-lookup/154.56.135.135,154.56.135.135 - IP 2 Domain Rückwärtssuche » SEOkicks Reverse IP Lookup,http://www.sanandose.com,1%,27,32,0,www.sanandose.com/,nofollow,active,2022-07-11,2023-05-05,--,200,7,6,8
www.webwikis.es/sanandose.com,,visitar blog,17%,27,34,0,sanandose.com/blog/,nofollow,active,2018-09-02,2019-08-28,--,,4,10,13
web.notifyninja.com/sanandose.com,,sanandose.com,1%,27,35,0,sanandose.com/,follow,active,2021-09-30,2021-09-30,--,,1,4,4
www.knows.nl/url/sanandose.com,,sanandose.com,56%,27,67,0,sanandose.com/,nofollow,active,2017-07-21,2021-05-09,--,,0,3,3
157.92.96.9/sarg/01-05-2017-01-06-2017/01May2017-01Jun2017/10_4_5_1/10_4_5_1.html,User report,sanandose.com,--%,26,13,0,sanandose.com/,follow,active,2020-02-28,2023-07-22,--,200,3,670,1168
theworld.co/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,39%,26,21,1,www.sanandose.com/,follow,active,2018-03-27,2023-09-17,--,200,3,1109,1335
www.theworld.co/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,39%,26,21,1,www.sanandose.com/,follow,active,2018-03-03,2023-09-14,--,200,1,1109,1335
theglobe.onl/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,36%,26,22,1,www.sanandose.com/,follow,active,2018-03-05,2023-07-16,--,200,6,1109,1335
docs.theglobe.onl/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,36%,26,22,1,www.sanandose.com/,follow,active,2018-10-17,2023-08-06,--,200,13,1109,1335
theglobe.se/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,38%,26,23,1,www.sanandose.com/,follow,active,2018-03-03,2023-09-16,--,200,4,1109,1335
www.theglobe.se/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,38%,26,23,1,www.sanandose.com/,follow,active,2018-05-09,2023-08-08,--,200,2,1109,1335
advertise-internet.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,28%,26,24,1,www.sanandose.com/,follow,active,2018-03-08,2023-08-24,--,200,20,1109,1333
theworld.shoes/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,28%,26,21,1,www.sanandose.com/,follow,active,2018-04-20,2023-09-19,--,200,2,1109,1335
advertisewebpages.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,26%,26,23,1,www.sanandose.com/,follow,active,2018-03-27,2023-09-03,--,200,35,1109,1335
www.advertisewebpages.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,26%,26,23,1,www.sanandose.com/,follow,active,2018-12-13,2023-09-15,--,200,3,1109,1335
docs.advertisewebpages.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,26%,26,23,1,www.sanandose.com/,follow,active,2021-05-29,2023-09-16,--,200,10,1109,1335
docs.advertise-website.org/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,29%,26,20,1,www.sanandose.com/,follow,active,2021-08-04,2023-09-12,--,200,9,1109,1335
advertise-website.org/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,29%,26,20,1,www.sanandose.com/,follow,active,2018-02-04,2023-05-11,--,,20,1109,1335
advertisehomepage.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,28%,26,24,1,www.sanandose.com/,follow,active,2018-03-02,2023-09-08,--,200,31,1109,1335
www.advertisehomepage.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,28%,26,24,1,www.sanandose.com/,follow,active,2018-06-03,2023-08-27,--,200,3,1109,1335
theglobe.org/the_worlds_most_visited_web_pages_495/,The Globe - The world's most visited web pages,495101. sanandose.com,41%,26,23,0,www.sanandose.com/,follow,active,2018-03-05,2023-08-04,--,200,1,1108,1331
www.online-ads.org/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,36%,26,23,1,www.sanandose.com/,follow,active,2018-03-03,2023-09-10,--,200,7,1109,1335
online-ads.org/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,36%,26,23,1,www.sanandose.com/,follow,active,2018-03-12,2023-08-20,--,200,2,1109,1335
theglobe.shop/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,35%,26,21,1,www.sanandose.com/,follow,active,2018-05-16,2023-09-03,--,200,3,1109,1333
theworld.university/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,29%,26,22,1,www.sanandose.com/,follow,active,2018-08-12,2023-07-01,--,200,3,1109,1335
play.tojsiab.com/hashtags/limpiezas,,[no anchor text],10%,26,31,0,sanandose.com/wp-content/uploads/2019/07/COFENAT.png,follow,active,2022-08-19,2022-11-25,--,,7,91,104
www.advertise-pages.com/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,31%,26,24,1,www.sanandose.com/,follow,active,2018-05-15,2021-12-17,--,,2,1109,1337
the-globe.com/the_worlds_most_visited_web_pages_495/,The Globe - The world's most visited web pages,495101. sanandose.com,43%,26,20,0,www.sanandose.com/,follow,active,2017-12-12,2023-08-15,--,200,2,1108,1331
www.the-globe.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,43%,26,20,0,www.sanandose.com/,follow,active,2017-10-24,2023-08-11,--,200,0,1108,1331
www.theglobe.ru/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,38%,26,21,1,www.sanandose.com/,follow,active,2018-04-02,2022-02-16,--,,6,1109,1336
theglobe.ru/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,38%,26,21,1,www.sanandose.com/,follow,active,2018-03-17,2022-03-02,--,,5,1109,1336
mappesp.com/san-ndose-naturalmente-i739072.html,Sanándose Naturalmente - Palencia,sitio web,5%,26,26,0,sanandose.com/,nofollow,active,2023-04-29,2023-08-01,--,200,4,4,4
www.global-advertising.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,28%,26,22,1,www.sanandose.com/,follow,active,2018-04-01,2023-09-22,--,200,4,1109,1335
global-advertising.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,28%,26,22,1,www.sanandose.com/,follow,active,2018-03-17,2023-08-24,--,200,12,1109,1335
theworld.education/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,22%,26,21,1,www.sanandose.com/,follow,active,2018-08-09,2023-06-25,--,200,3,1109,1335
advertise-web.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,26,23,1,www.sanandose.com/,follow,active,2018-03-21,2023-09-20,--,200,30,1109,1335
www.advertise-web.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,26,23,1,www.sanandose.com/,follow,active,2018-03-24,2023-08-21,--,200,6,1109,1335
www.theglobe.in/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,38%,26,22,1,www.sanandose.com/,follow,active,2020-04-10,2023-08-06,--,200,3,1109,1335
theglobe.in/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,38%,26,22,1,www.sanandose.com/,follow,active,2018-04-16,2023-09-11,--,200,6,1109,1335
docs.internet-advertising.org/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,28%,26,23,1,www.sanandose.com/,follow,active,2023-01-07,2023-07-12,--,200,8,1109,1335
internet-advertising.org/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,28%,26,23,1,www.sanandose.com/,follow,active,2018-03-11,2023-08-25,--,200,7,1109,1335
www.the-world.uk/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,41%,26,22,1,www.sanandose.com/,follow,active,2018-10-16,2023-08-01,--,200,6,1109,1335
www.advertise.pt/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,36%,26,21,1,www.sanandose.com/,follow,active,2018-09-19,2023-08-05,--,200,3,1109,1335
advertise.pt/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,36%,26,21,1,www.sanandose.com/,follow,active,2018-04-21,2023-06-29,--,200,22,1109,1335
theearth.estate/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,18%,25,4,1,www.sanandose.com/,follow,active,2018-06-23,2020-11-16,--,,3,1109,1339
advertisesites.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,--%,25,8,1,www.sanandose.com/,follow,active,2018-03-11,2023-08-08,--,200,22,1109,1335
www.advertisesites.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,--%,25,8,1,www.sanandose.com/,follow,active,2020-03-04,2023-08-15,--,200,2,1109,1335
9.websearch.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,76%,25,23,1,www.sanandose.com/,follow,active,2021-06-17,2023-07-08,--,200,27,1109,1335
dinamo.websearch.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,76%,25,23,1,www.sanandose.com/,follow,active,2021-08-03,2023-08-20,--,200,5,1109,1335
submit-web-pages.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,25,6,1,www.sanandose.com/,follow,active,2022-12-28,2023-07-06,--,200,5,1109,1335
advertising-internet.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,28%,25,7,1,www.sanandose.com/,follow,active,2018-04-17,2023-06-22,--,200,13,1109,1335
add-pages.net/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,38%,25,8,1,www.sanandose.com/,follow,active,2018-04-14,2022-09-25,2021-12-14,,33,1109,1336
advertise-pages.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,31%,25,7,1,www.sanandose.com/,follow,active,2018-03-21,2023-08-27,2020-11-27,200,2,1109,1335
the-world.co.uk/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,36%,25,15,1,www.sanandose.com/,follow,active,2018-05-11,2023-06-24,--,200,3,1109,1335
www.the-world.co.uk/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,36%,25,15,1,www.sanandose.com/,follow,active,2021-08-02,2023-08-12,--,200,4,1109,1335
theglobe.kz/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,38%,25,6,1,www.sanandose.com/,follow,active,2018-05-05,2020-06-12,--,200,6,1109,1339
the-earth.marketing/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,24%,25,4,1,www.sanandose.com/,follow,active,2018-04-29,2020-10-19,--,,4,1109,1339
the-world.co/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,80%,25,9,1,www.sanandose.com/,follow,active,2018-05-09,2023-08-03,2020-12-26,200,5,1109,1335
advertise-links.com/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,32%,25,9,1,www.sanandose.com/,follow,active,2018-04-30,2022-02-07,--,,27,1109,1336
advertise.clothing/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,29%,25,6,1,www.sanandose.com/,follow,active,2018-03-07,2023-04-07,--,,16,1109,1335
theglobe.pt/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,38%,25,9,1,www.sanandose.com/,follow,active,2018-04-28,2023-08-08,--,200,5,1109,1335
the-globe.ca/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,--%,25,7,1,www.sanandose.com/,follow,active,2018-03-11,2020-01-09,--,200,3,1109,1338
forocer.com/juegos/printfriendly4866.htm?pp=40,,http://sanandose.com/wp-content/uplo...te-espalda.jpg,18%,25,16,0,sanandose.com/wp-content/uploads/2011/11/Masaje-relajante-espalda.jpg,follow,active,2018-10-03,2022-12-26,--,,11,31,57
forocer.com/juegos/printfriendly4866.htm,,http://sanandose.com/wp-content/uplo...te-espalda.jpg,18%,25,16,0,sanandose.com/wp-content/uploads/2011/11/Masaje-relajante-espalda.jpg,follow,active,2017-12-16,2023-01-05,--,,9,18,26
theglobe.us/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,38%,25,23,1,www.sanandose.com/,follow,active,2018-04-05,2023-06-26,--,200,4,1109,1335
www.theglobe.us/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,38%,25,23,1,www.sanandose.com/,follow,active,2019-11-27,2023-07-08,--,200,4,1109,1335
internet-ads.net/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,34%,25,8,1,www.sanandose.com/,follow,active,2018-03-13,2023-02-10,--,,4,1109,1336
theglobe.trade/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,33%,25,21,1,www.sanandose.com/,follow,active,2018-04-14,2021-06-06,--,,6,1109,1337
theglobe.at/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,38%,25,9,1,www.sanandose.com/,follow,active,2018-04-10,2023-07-03,--,200,6,1109,1335
advertise.properties/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,28%,25,4,1,www.sanandose.com/,follow,active,2018-05-12,2023-04-12,--,,6,1109,1335
web-advertise.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,25,7,1,www.sanandose.com/,follow,active,2023-02-17,2023-08-22,--,200,3,1109,1335
www.web-advertise.com/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,25,7,1,www.sanandose.com/,follow,active,2022-12-20,2023-06-28,--,200,3,1109,1335
advertise.enterprises/the_worlds_most_visited_web_pages_495.html,,495101. sanandose.com,28%,25,5,1,www.sanandose.com/,follow,active,2022-07-05,2023-04-15,--,,22,1109,1335
submit-web-pages.net/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,33%,25,23,1,www.sanandose.com/,follow,active,2018-03-21,2022-10-26,--,200,3,1109,1336
theworld.diamonds/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,28%,25,7,1,www.sanandose.com/,follow,active,2018-03-08,2023-09-08,--,200,4,1109,1335
theglobe.cd/the_worlds_most_visited_web_pages_495.html,The Globe - The world's most visited web pages,495101. sanandose.com,38%,25,22,1,www.sanandose.com/,follow,active,2018-04-18,2023-06-22,--,200,5,1109,1335
jewjewjew.com/de-consulta-y.kosher,,sanandose.com,21%,25,21,0,sanandose.com/,nofollow,active,2019-12-21,2020-04-19,--,,138,101,147
jewjewjew.com/parte-en.kosher,,sanandose.com,21%,25,21,0,sanandose.com/,nofollow,active,2020-01-08,2020-05-30,--,,108,105,151
jewjewjew.com/acupuntura-en.kosher,,sanandose.com,21%,25,21,0,sanandose.com/,nofollow,active,2020-03-27,2020-07-15,--,,488,104,131
jewjewjew.com/proyecto-del.kosher,,sanandose.com,21%,25,21,0,sanandose.com/,nofollow,active,2020-06-17,2020-06-17,--,,312,101,142
jewjewjew.com/palencia-y.kosher,,sanandose.com,21%,25,21,0,sanandose.com/,nofollow,active,2019-12-19,2020-08-12,--,,232,102,141
jewjewjew.com/de-sana.kosher,,sanandose.com,21%,25,21,0,sanandose.com/,nofollow,active,2020-06-11,2020-06-11,--,,96,106,135
jewjewjew.com/proyecto-en.kosher,,sanandose.com,21%,25,21,0,sanandose.com/,nofollow,active,2020-02-28,2020-05-31,--,,2454,103,148
