﻿------------------------------------------------------------------------
Inbound Links for,zagreb-city.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.hr/site/30075,WWW.HR - Croatian Homepage,[no anchor text],3%,29,49,0,www.zagreb-city.info/,follow,active,2016-10-10,2023-09-11,--,200,2,3,3
nzt.eth.link/wiki/City_of_Zagreb.html,Zagreb,zagreb pictures,18%,29,42,0,www.zagreb-city.info/,follow,active,2023-02-10,2023-11-07,--,200,31,90,189
"p2k.stekom.ac.id/ensiklopedia/Gradec,_Zagreb","Gradec, Zagreb",http://zagreb-city.info/zagreb-photos/43-zagreb-gradec-upper-town/55-gradecgornji-grad-upper-town-zagreb-,1%,29,33,0,www.zagreb-city.info/,nofollow,active,2023-05-03,2023-08-26,--,200,4,10,17
pressaboutus.com/go?url=http%3A%2F%2Fzagreb-city.info,,[no anchor text],3%,28,24,0,www.zagreb-city.info/,follow,active,2021-07-23,2023-02-03,--,302,1,1,2
pnb.wiki.hancel.org/wiki/%D8%B2%D8%A7%D8%BA%D8%B1%D8%A8,,zagreb pictures,8%,28,20,1,www.zagreb-city.info/,nofollow,active,2021-10-01,2023-04-16,--,,122,35,60
intently.co/suppliers/Croatia/Zagreb/Wedding+Florist,8 Wedding Florists in Zagreb - Available Right Now,visit website,1%,28,31,0,www.zagreb-city.info/,follow,active,2021-10-25,2023-08-14,--,200,15,4,7
en.wikipedia-on-ipfs.org/wiki/Zagreb%2C_Yugoslavia.html,,zagreb pictures,--%,27,29,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,,21,90,189
acropolis.org.uk/fe8e517a9da745ff84732a8d32d4f692.html,,http://zagreb-city.info/zagreb-photos,40%,27,54,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,,2,22,90
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Zagreb%2C_Yugoslavia.html,Zagreb,zagreb pictures,--%,27,39,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-08-20,--,200,16,90,189
websitedetection.com/web-site-list-1313,"\n    Web Site List | WebSiteDetection.Com\n  ",zagreb-city.info,12%,27,56,1,www.zagreb-city.info/,nofollow,active,2021-07-23,2023-02-03,--,200,2,1066,1306
yamm.finance/wiki/Gradec%2C_Zagreb.html,,http://zagreb-city.info/zagreb-photos/43-zagreb-gradec-upper-town/55-gradecgornji-grad-upper-town-zagreb-,70%,26,23,0,www.zagreb-city.info/,follow,active,2021-08-21,2023-02-07,--,,180,6,10
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Gradec%2C_Zagreb.html,"Gradec, Zagreb",http://zagreb-city.info/zagreb-photos/43-zagreb-gradec-upper-town/55-gradecgornji-grad-upper-town-zagreb-,9%,25,38,0,www.zagreb-city.info/,follow,active,2021-07-24,2023-02-07,--,200,167,6,10
ru.knowledgr.com/00037730/%D0%97%D0%B0%D0%B3%D1%80%D0%B5%D0%B1,"\r\n\tЗагреб • ru.knowledgr.com\r\n",загребские картины,40%,25,38,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,200,2525,10,14
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Zagreb.html,,zagreb pictures,--%,25,23,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,,4024,90,189
www.seo.hr/blog/551/hrvatske-domene-nemaju-niti-50-linkova,,robert,15%,25,28,1,www.zagreb-city.info/,nofollow,active,2016-04-22,2019-02-05,--,,3,10,11
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Gradec%2C_Zagreb.html,,http://zagreb-city.info/zagreb-photos/43-zagreb-gradec-upper-town/55-gradecgornji-grad-upper-town-zagreb-,2%,25,30,0,www.zagreb-city.info/,follow,active,2022-03-16,2023-02-07,--,,151,6,10
ja.wikiredia.com/wiki/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,ザグレブ - Wiki,zagreb pictures,13%,24,25,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,200,104,74,205
en.troovel.com/city/europe/croatia/zagreb/12907?hotel_page=18,,zagreb pictures,8%,24,31,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,,3,12,28
library.answerthepublic.net/japan/A/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,,zagreb pictures,10%,23,22,0,www.zagreb-city.info/,nofollow,active,2021-10-22,2023-04-16,--,,144,76,198
ja.jinzhao.wiki/wiki/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,,zagreb pictures,--%,23,25,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,,104,83,156
gateway.ipfs.cybernode.ai/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,Zagreb,zagreb pictures,--%,23,5,0,www.zagreb-city.info/,follow,active,2023-10-08,2023-10-08,--,200,481,90,189
es.knowledger.de/0035825/Zagreb,,cuadros de zagreb,48%,22,32,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,429,1806,11,15
wiwiwiki.kfd.me/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,萨格勒布 - 维基百科，自由的百科全书,zagreb pictures,7%,22,28,0,www.zagreb-city.info/,nofollow,active,2021-10-18,2023-11-10,--,200,424,216,265
wikihmong.com/ja/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,,zagreb pictures,64%,22,20,0,www.zagreb-city.info/,nofollow,active,2023-01-24,2023-04-16,--,,135,97,330
dogedaos.com/wiki/City_of_Zagreb.html,,zagreb pictures,54%,21,15,0,www.zagreb-city.info/,follow,active,2022-03-19,2023-04-16,--,,31,90,189
techcornerstone.blogspot.com/2008/03/my-buddy-works-for-us-based-oem-and.html,Tech Corner: Intel's Netbook,zagreb photos,15%,21,14,19,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-11-07,--,200,48,173,563
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/City_of_Zagreb.html,,zagreb pictures,16%,20,27,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,,41,90,189
www.oxvideos.xyz/fasion-xnxx,,www.oxvideos.xyz,61%,20,8,0,www.zagreb-city.info/,follow,active,2021-11-19,2023-02-03,--,,0,105,128
www.soundflare.xyz/play/riding-alone-mix.html,,www.soundflare.xyz,61%,20,55,0,www.zagreb-city.info/,follow,active,2021-10-29,2023-02-03,--,,0,105,128
"www.wikiomni.com/pages/Gradec,_Zagreb","Gradec,_Zagreb-WikiOmni",http://zagreb-city.info/zagreb-photos/43-zagreb-gradec-upper-town/55-gradecgornji-grad-upper-town-zagreb-,28%,20,28,0,www.zagreb-city.info/,nofollow,active,2021-07-24,2023-02-07,--,200,129,11,101
pdns.daloo.de/search.php?alike=0&q=136.243.70.73,,v,9%,20,16,0,www.zagreb-city.info/,nofollow,active,2021-07-23,2023-02-03,--,,448,466,691
firstfollower.com/zagreb/zagreb-airport,,croatias oldest bakery to open franchise in australia also hotel luna in addition anreise likewise airports likewise island of krk. on zagreb airport,--%,20,29,0,www.zagreb-city.info/images/stories/zagrebrazno/zagrebairport.jpg,nofollow,active,2017-05-13,2017-05-13,--,,12,25,30
ipfs.funnychain.co/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Gornji_Grad%E2%80%93Medve%C5%A1%C4%8Dak.html,,zagreb gornji grad photos,46%,19,13,0,www.zagreb-city.info/,follow,active,2021-07-24,2023-02-07,--,,114,7,11
www.profitlista.com/osvojite-5-besplatnih-off-site-seo-pro-paketa/,Osvojite 5 besplatnih off-site SEO PRO paketa,zagreb,1%,19,9,2,www.zagreb-city.info/,nofollow,active,2016-04-30,2023-08-24,--,200,20,32,39
www.tw.3822808.com/zh-hans/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,萨格勒布 - 中文维基百科【维基百科中文版网站】,zagreb pictures,58%,19,10,5,www.zagreb-city.info/,nofollow,active,2023-04-22,2023-04-22,--,200,10,166,226
ka.gowikipedia.org/wiki/%E1%83%96%E1%83%90%E1%83%92%E1%83%A0%E1%83%94%E1%83%91%E1%83%98,,zagreb pictures,36%,19,21,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,,98,16,25
wiki.zhonghuashu.com/wiki/%E8%96%A9%E6%A0%BC%E5%8B%92%E5%B8%83,"萨格勒布 - 维基百科优化版,Wikipedia,烂番薯百科",zagreb pictures,15%,19,4,1,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,200,107,26,46
www.findoutbusiness.com/wiki/%E6%9C%AD%E6%A0%BC%E7%91%9E%E5%B8%83,札格瑞布 中文百科,zagreb pictures,3%,19,11,0,www.zagreb-city.info/,nofollow,active,2023-02-09,2023-09-19,--,200,14,22,83
wikious.com/ka/%E1%83%96%E1%83%90%E1%83%92%E1%83%A0%E1%83%94%E1%83%91%E1%83%98,ზაგრები,zagreb pictures,22%,19,21,0,www.zagreb-city.info/,nofollow,active,2023-02-27,2023-10-08,--,200,119,41,83
wikippe.e-do-match.com/index.php?title=%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,ザグレブ - Wikippe,zagreb pictures,83%,19,25,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-11-06,--,200,198,25,35
ipfs.best-practice.se/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,,zagreb pictures,55%,19,9,0,www.zagreb-city.info/,follow,active,2023-01-22,2023-04-16,--,,650,90,189
www.how.com.vn/wiki/ja/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,ザグレブ: クロアチアの首都 -  Wiki 日本語 - HOW.COM.VN,zagreb pictures,3%,19,9,0,www.zagreb-city.info/,nofollow,active,2023-08-18,2023-08-18,--,200,40,117,179
zh.wiki.sxisa.org/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,1%,18,14,0,www.zagreb-city.info/,nofollow,active,2021-09-17,2023-04-16,--,,25,33,296
www.scholarship.edu.vn/wiki/ja/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,,zagreb pictures,2%,18,20,0,www.zagreb-city.info/,nofollow,active,2021-09-12,2023-04-16,--,,52,74,156
www.unreal-net.com/Turizam-i-putovanja/Mjesta/Zagreb-info-l7690.html,Zagreb info : Mjesta :: Web Imenik,[no anchor text],5%,18,27,0,www.zagreb-city.info/,follow,active,2018-04-15,2023-09-10,--,200,38,5,5
other-wiki.zervice.io/wikipedia_zh_all_novid_2018-07/A/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83.html,萨格勒布,zagreb pictures,19%,18,11,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,200,74,24,45
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/City_of_Zagreb.html,Zagreb,zagreb pictures,--%,18,13,0,www.zagreb-city.info/,follow,active,2023-03-26,2023-09-29,--,200,27,90,189
www.rehbertr.xyz/1999%20-%202004%20BMW%203%20Series%20E46%20Sub%20and%20Amp%20Install,,www.rehbertr.xyz,63%,18,9,0,www.zagreb-city.info/,follow,active,2021-12-26,2023-02-03,--,,2,105,128
www.ninetailed.ninja/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,,zagreb pictures,2%,17,15,0,www.zagreb-city.info/,follow,active,2022-05-19,2023-04-16,--,,719,90,189
husigi.com/Hrensou/wikioutput2.php?keyword=%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,,zagreb pictures,47%,17,23,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,,3,24,30
www.dobarlink.com/Hrvatska/?s=H&p=1,,zagreb info,43%,17,19,1,www.zagreb-city.info/,follow,active,2016-05-29,2021-07-24,--,,5,12,13
ipfs.leotindall.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,,zagreb pictures,15%,17,19,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,,696,90,189
www.sadstxt.com/publishers/zagreb-city.info,,zagreb-city.info,8%,17,8,0,www.zagreb-city.info/,nofollow,active,2022-06-12,2023-03-26,--,,12,1,3
wikis.pro/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,13%,16,30,0,www.zagreb-city.info/,nofollow,active,2022-09-12,2023-04-16,--,,650,27,55
www.blameitonthelove.com/2011/06/zagreb-set-list.html,,zagreb,13%,16,9,0,www.zagreb-city.info/,nofollow,active,2021-07-23,2023-06-12,--,,42,13,33
vipan.xyz/mp3/-BDSnB_94Jw.mp3?dl=1,,vipan.xyz,78%,16,11,0,www.zagreb-city.info/,follow,active,2021-12-17,2023-02-03,--,,0,105,128
zh-wiki.info/wiki/%E6%9C%AD%E6%A0%BC%E9%9B%B7%E5%B8%83,,zagreb pictures,15%,16,13,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,,8,20,54
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.chixodo.xyz/wiki/Zagreb.html,Zagreb,zagreb pictures,--%,15,2,0,www.zagreb-city.info/,follow,active,2023-04-19,2023-08-11,--,200,264,90,189
"en.turkcewikipedia.org/wiki/Gradec,_Zagreb","Gradec, Zagreb - Turkcewikipedia.org",http://zagreb-city.info/zagreb-photos/43-zagreb-gradec-upper-town/55-gradecgornji-grad-upper-town-zagreb-,--%,15,19,0,www.zagreb-city.info/,nofollow,active,2021-07-24,2023-02-07,--,200,12,5,88
wiki.yanqishui.work/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,1%,15,8,0,www.zagreb-city.info/,nofollow,active,2022-07-18,2023-04-16,--,,123,214,270
wp.bunny.icu/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,萨格勒布 - 维基百科，自由的百科全书,zagreb pictures,7%,15,2,0,www.zagreb-city.info/,nofollow,active,2022-08-19,2023-08-13,--,200,116,212,268
www.tubedas.xyz/video-download/cci/QwmPhZgXcso,,www.tubedas.xyz,65%,15,14,0,www.zagreb-city.info/,follow,active,2021-12-02,2023-02-03,--,,0,105,128
zh.sansursuzwikipedia.org/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,萨格勒布 - 维基百科，自由的百科全书,zagreb pictures,--%,14,7,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,200,48,26,57
ipfs.jes.xxx/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,,zagreb pictures,4%,14,18,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,,248,90,189
istanbul-photos.blogspot.com/,Istanbul photos,zagreb photos,28%,14,6,7,www.zagreb-city.info/,follow,active,2021-07-01,2023-10-19,--,200,210,7,56
gigsa.xyz/hunting-fishing/fishing.html?brand=8874&price=30-,,gigsa.xyz,70%,14,9,0,www.zagreb-city.info/,follow,active,2021-11-20,2023-02-03,--,,0,105,128
maxibeats.xyz/9780316512480/saga-tanya-evil-vol-3-light-novel-carlo-zen,,maxibeats.xyz,1%,13,8,0,www.zagreb-city.info/,follow,active,2021-12-14,2023-02-03,--,,0,105,128
wikis.tw/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,14%,13,25,0,www.zagreb-city.info/,nofollow,active,2022-09-16,2023-04-16,--,,636,27,55
www.bk.gugeeseo.com/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,37%,13,6,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,429,9,154,321
thebetterwiki.com/zh/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,--%,13,5,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,,170,19,36
wiki.wr0926.ml/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,73%,13,7,0,www.zagreb-city.info/,nofollow,active,2021-08-21,2023-04-16,--,,98,208,260
wiki.footing.dev/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,15%,13,15,0,www.zagreb-city.info/,nofollow,active,2021-07-28,2023-04-16,--,,116,207,258
w.liuping.win/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,萨格勒布 - 维基百科镜像，自由的百科全书,zagreb pictures,21%,13,7,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,200,107,190,229
www.usaclip.xyz/watch/5lxy86FYZ_0,,www.usaclip.xyz,64%,13,11,0,www.zagreb-city.info/,follow,active,2021-10-31,2023-02-03,--,,0,105,128
wiki.ao3.site/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,67%,12,6,0,www.zagreb-city.info/,nofollow,active,2022-05-15,2023-04-16,--,,116,210,262
xn--o9jo.xn--tckwe/wiki/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,ザグレブとは | とは.コム,zagreb pictures,28%,11,13,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,200,1826,259,423
jfmhero.me/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,,zagreb pictures,19%,11,11,0,www.zagreb-city.info/,follow,active,2021-07-01,2023-04-16,--,,48,90,189
ja.wikid.org/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,,zagreb pictures,19%,11,16,0,www.zagreb-city.info/,nofollow,active,2022-09-12,2023-04-16,--,,299,62,116
wk.mekaku.com/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,,zagreb pictures,15%,11,8,0,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,,76,194,234
vicevimujoihaso.blogspot.com/2012/03/kolka-trafika.html,,zagreb,10%,11,6,0,www.zagreb-city.info/,follow,active,2021-07-23,2023-03-13,--,,42,14,23
xmf.iwiki.ml/wiki/%E1%83%96%E1%83%90%E1%83%92%E1%83%A0%E1%83%94%E1%83%91%E1%83%98,,zagreb pictures,59%,10,7,1,www.zagreb-city.info/,nofollow,active,2021-07-01,2023-04-16,--,,178,15,33
zagrebdailyphoto.blogspot.com/2011/03/what-glorious-view.html,,zagreb,9%,10,8,0,www.zagreb-city.info/,nofollow,active,2021-07-23,2023-06-06,--,,16,31,62
consider101.com/wiki/%E3%82%B6%E3%82%B0%E3%83%AC%E3%83%96,,zagreb pictures,19%,10,7,0,www.zagreb-city.info/,nofollow,active,2021-11-01,2023-04-16,--,,881,75,213
www.novisvjetskiporedak.com/online-vijesti-linkovi/,,zagreb city,--%,9,16,0,www.zagreb-city.info/,nofollow,active,2017-06-14,2017-06-22,--,,524,342,410
nagradne-igre1.blogspot.com/,Nagradne igre i natječaji.,zagreb photos,7%,9,4,2,www.zagreb-city.info/,follow,active,2021-07-23,2023-09-08,--,200,167,23,73
dailyphotozagreb.blogspot.com/2011/01/toilet-paper-art.html,,zagreb,12%,8,5,0,www.zagreb-city.info/,nofollow,active,2021-07-23,2023-02-03,--,,36,7,18
piglix.org/piglix-tmpl.php?title=Gornji_Grad%E2%80%93Medve%C5%A1%C4%8Dak,Gornji Grad–Medveščak,zagreb gornji grad photos,23%,8,5,0,www.zagreb-city.info/,nofollow,active,2021-07-24,2023-02-07,--,200,1,3,22
sanjacilic.blogspot.com/2011/08/vrijeme.html,,zagreb,8%,8,3,0,www.zagreb-city.info/,nofollow,active,2021-07-23,2023-07-01,--,,9,7,13
wiki.2233.eu.org/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,萨格勒布 - 维基百科，自由的百科全书,zagreb pictures,71%,6,5,0,www.zagreb-city.info/,nofollow,active,2023-08-22,2023-08-22,--,200,70,213,268
chiptrip.dyndns.org/airlines-az,Airlines az,[no anchor text],14%,6,3,0,www.zagreb-city.info/images/stories/zagrebrazno/zagrebairport.jpg,follow,active,2018-08-11,2019-09-09,--,200,5,10,13
imaries.cf/wiki/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83,萨格勒布 - 维基百科，自由的百科全书,zagreb pictures,15%,6,1,0,www.zagreb-city.info/,nofollow,active,2022-08-12,2023-04-16,--,200,95,213,270
