﻿------------------------------------------------------------------------
Inbound Links for,ShArieKohler.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
noraroberts.saidadeemergencia.com/index.php?action=profile;u=846;area=showposts;sa=topics;start=45,Mostrar Mensagens - sonia189,http://www.shariekohler.net/,1%,26,46,0,www.shariekohler.net/,follow,active,2018-12-05,2018-12-05,--,200,3,17,28
www.onceuponatwilight.com/2011/08/book-review-kiss-of-dark-moon.html,,sharie kohler,2%,26,39,0,www.shariekohler.net/,follow,active,2016-06-09,2023-03-12,2019-08-10,,4,26,45
www.jeanienefrost.com/2010/10/haunted-is-on-the-loose/,“Haunted” is on the loose!,sharie kohler,1%,26,45,0,www.shariekohler.net/bookshelf.html,follow,active,2019-11-20,2023-09-17,--,200,10,18,25
iam-indeed.com/virgin-rogue-sophie-jordan/,,paranormals,9%,25,31,3,www.shariekohler.net/,follow,active,2020-05-02,2023-02-23,--,,22,20,29
websitedetection.com/web-site-list-8551,"\n    Web Site List | WebSiteDetection.Com\n  ",shariekohler.net,12%,25,56,0,shariekohler.net/,nofollow,active,2019-10-06,2023-02-04,--,200,1,1062,1427
inside-dog.blogspot.com/2011/01/review-haunted-by-your-touch.html,,sharie kohler,21%,25,23,0,www.shariekohler.net/news.html,follow,active,2018-06-09,2020-01-14,--,,40,12,48
vickydreiling.blogspot.com/,Vicky Dreiling,sharie kohler,2%,24,11,32,www.shariekohler.net/,follow,active,2017-04-07,2023-10-31,--,200,156,39,63
sweetsouthernhome.net/2013/11/11/book-tour-review-foreplay-by-sophie-jordan/,BOOK TOUR REVIEW: Foreplay by Sophie Jordan | Sweet Southern Home,sharie kohler,1%,24,24,2,www.shariekohler.net/,follow,active,2017-04-27,2023-09-07,2017-06-30,200,16,25,42
www.got-blogger.com/qwillery/new+releases/?c=-/&p=481,"The Qwillery\n\t\t\t| category: new releases",sharie kohler,28%,24,40,0,www.shariekohler.net/index.html,follow,active,2020-07-31,2020-07-31,--,,2,163,242
angelsguiltypleasures.com/2023/03/its-release-day-the-countess-the-scandalous-ladies-of-london-by-sophie-jordan/,It’s Release Day! The Countess (The Scandalous Ladies of London) by Sophie Jordan ~ Exclusive #Excerpt – Angel’s Guilty Pleasures,paranormals,1%,24,35,0,www.shariekohler.net/,follow,active,2023-09-29,2023-09-29,--,200,7,26,68
fromthetbrpile.blogspot.com/2013/11/,,sharie kohler,1%,24,37,0,www.shariekohler.net/,follow,active,2017-08-29,2023-02-10,--,,4098,47,248
www.legie.info/autor/7563-sophie-jordan/dalsi-info,Sophie Jordan / další informace --- LEGIE - databáze knih Fantasy a Sci-Fi,web home page sharie kohler,6%,24,39,0,www.shariekohler.net/,follow,active,2018-01-01,2023-10-14,--,200,5,32,39
romancejunkiesreviews.com/artman/publish/paranormal/Night_Falls_on_the_Wicked.shtml,Night Falls on the Wicked,author's homepage,28%,24,26,1,shariekohler.net/,follow,active,2017-02-15,2021-06-28,--,200,4,3,4
www.theqwillery.com/2010/07/august-2010-releases.html,The Qwillery: August 2010 Releases,sharie kohler,5%,23,40,2,www.shariekohler.net/,follow,active,2020-02-19,2023-09-23,--,200,29,77,137
link.fulco.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Fulton County Public Library",http://www.shariekohler.net/index.html,4%,23,36,0,www.shariekohler.net/index.html,follow,active,2017-04-11,2023-01-18,--,200,11,4,11
writingcrazyme.blogspot.com/2014/10/sophie-jordan-author-page.html,,her site,3%,23,29,1,www.shariekohler.net/bookshelf.html,follow,active,2018-01-14,2020-03-31,--,,4,21,154
baza.fantasta.pl/autor.php?id=4261,Fantasta.pl - Baza danych / Autorzy / Sharie Kohler,http://www.shariekohler.net/,14%,23,24,0,www.shariekohler.net/,follow,active,2018-06-13,2023-07-09,--,200,2,1,1
www.librarything.nl/author/jordansophie,Sophie Jordan | LibraryThing,writing as sharie kohler website,--%,23,31,0,www.shariekohler.net/index.html,follow,active,2021-08-04,2023-09-02,--,200,195,7,45
qwillery.blogspot.com/2011/07/august-2011-book-releases.html,,kohler sharie,7%,23,41,0,www.shariekohler.net/news.html,follow,active,2017-09-15,2020-02-03,--,,1,185,472
etjrmbach.blogspot.com/2013/11/foreplay-by-sophie-jordan-45-stars.html,,sharie kohler,15%,23,22,3,www.shariekohler.net/,follow,active,2017-11-25,2021-05-12,--,,9,16,34
www.librarything.es/author/jordansophie,Sophie Jordan | LibraryThing,writing as sharie kohler website,--%,23,46,0,www.shariekohler.net/index.html,follow,active,2021-08-14,2023-10-02,--,200,238,8,46
1-urlm.co.uk/www.shariekohler.net,www.Shariekohler.net - Sharie Kohler,go to website,80%,23,36,1,www.shariekohler.net/,nofollow,active,2018-01-05,2023-10-02,2022-09-05,,2,5,37
www.librarything.de/author/jordansophie,Sophie Jordan | LibraryThing auf Deutsch,writing as sharie kohler website,30%,23,34,0,www.shariekohler.net/index.html,follow,active,2021-08-11,2023-09-24,--,200,247,7,45
moviesshowsnbooks.blogspot.com/2014/06/cover-reveal-wild-by-sophie-jordan.html,,sharie kohler,9%,23,30,0,www.shariekohler.net/,follow,active,2018-07-13,2023-03-19,--,,59,11,57
link.nobleco.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Noble County Public Library",http://www.shariekohler.net/index.html,--%,22,32,0,www.shariekohler.net/index.html,follow,active,2017-06-30,2023-03-31,--,200,14,5,12
link.benton.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Benton County Public Library",http://www.shariekohler.net/index.html,1%,22,26,0,www.shariekohler.net/index.html,follow,active,2022-12-29,2023-04-12,--,200,6,4,11
fantasydreamersramblings.blogspot.com/2010/,,shariekohler.net,7%,22,17,2,www.shariekohler.net/,follow,active,2017-12-21,2023-08-05,2019-05-10,,387,160,321
www.vanessakellyauthor.com/tag/in-scandal-they-wed/,"In Scandal They Wed – Vanessa Kelly, Author",sharie kohler,2%,22,33,0,www.shariekohler.net/news.html,follow,active,2016-10-19,2023-08-09,--,200,6,16,26
www.scifiguy.ca/2009/04/cover-art-to-crave-blood-moon-by-sharie.html,,here,--%,22,35,0,www.shariekohler.net/,follow,active,2016-04-27,2019-10-16,--,,45,429,581
www.librarything.fr/author/jordansophie,Sophie Jordan | LibraryThing en français,writing as sharie kohler website,--%,22,38,0,www.shariekohler.net/index.html,follow,active,2021-08-06,2023-10-12,--,200,153,7,45
best-seo-domains.com/c7557882537966f06076aa501fb8da4ef6c745e9/7dc75a9712ea0e126fdc1ace9fcbc47d2aa4ad98,Seo.Domains - The top list of SEO domains for sale,shariekohler.net,12%,22,54,0,shariekohler.net/,follow,active,2022-03-13,2023-08-05,--,200,1,2151,2781
www.withloveforbooks.com/2018/08/while-duke-was-sleeping-scandal-of-it.html,,paranormals,29%,22,31,0,www.shariekohler.net/,follow,active,2018-08-07,2019-11-07,--,,3,18,171
link.bloomfield.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Bloomfield Eastern Greene County Public Library",http://www.shariekohler.net/index.html,8%,21,34,0,www.shariekohler.net/index.html,follow,active,2018-09-29,2023-04-01,--,200,10,4,11
www.librarything.it/author/jordansophie,Sophie Jordan | LibraryThing,writing as sharie kohler website,--%,21,33,0,www.shariekohler.net/index.html,follow,active,2021-07-30,2023-09-09,--,200,209,7,45
link.lintonpl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Linton Public Library",http://www.shariekohler.net/index.html,11%,21,30,0,www.shariekohler.net/index.html,follow,active,2017-04-12,2023-04-02,--,200,9,4,11
www.tbqsbookpalace.com/2013/02/blog-tour-guest-post-by-sophie-jordan.html,"\nTBQ'S Book Palace: Blog Tour: Guest Post by Sophie Jordan!\n",paranormals,4%,21,27,1,www.shariekohler.net/,follow,active,2017-02-23,2023-09-21,--,200,5,20,42
www.literaladdiction.com/archived-events.php?tumblr-offset_i204=30&tumblr_offset_I204=450,Archived Events,sharie,12%,21,28,0,www.shariekohler.net/bookshelf.html,follow,active,2018-06-12,2023-09-14,2023-03-14,200,0,20,182
www.seekport.com/?q=sharie,,www.shariekohler.net,53%,21,36,0,www.shariekohler.net/,follow,active,2022-02-04,2022-05-06,--,,0,10,10
link.lagrange.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - LaGrange County Public Library",http://www.shariekohler.net/index.html,--%,20,34,0,www.shariekohler.net/index.html,follow,active,2018-10-04,2023-03-30,--,200,8,4,11
link.elwood.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - North Madison County Public Library",http://www.shariekohler.net/index.html,1%,20,32,0,www.shariekohler.net/index.html,follow,active,2019-11-28,2023-04-09,--,200,8,4,11
link.apls.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Adams Public Library",http://www.shariekohler.net/index.html,--%,20,31,0,www.shariekohler.net/index.html,follow,active,2018-08-01,2023-03-13,--,200,6,4,11
link.ppl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Peabody Public Library",http://www.shariekohler.net/index.html,3%,20,34,0,www.shariekohler.net/index.html,follow,active,2019-11-13,2023-01-10,--,200,9,4,11
www.find-good-books.info/sophie-jordan-books-in-order/,,http://shariekohler.net/,82%,20,6,0,shariekohler.net/,nofollow,active,2021-12-30,2021-12-30,--,,7,26,42
www.truedomain.co/www/shariekohler.net,,shariekohler.net,49%,20,8,0,www.shariekohler.net/,follow,active,2021-01-24,2021-11-20,--,,1,1,1
link.monticello.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Monticello-Union Township Public Library",http://www.shariekohler.net/index.html,1%,20,33,0,www.shariekohler.net/index.html,follow,active,2018-08-22,2023-01-22,--,200,9,4,11
isfdb.stoecker.eu/cgi-bin/ea.cgi?135966,,shariekohler.net,--%,20,20,0,www.shariekohler.net/,follow,active,2017-10-19,2023-08-04,--,,34,4,12
link.wwpl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Westfield Washington Public Library",http://www.shariekohler.net/index.html,1%,20,32,0,www.shariekohler.net/index.html,follow,active,2017-04-12,2023-01-13,--,200,12,4,11
cuoredinchiostro.blogspot.com/2011/12/avvistamento-firelight-la-ribelle-di.html,,[no anchor text],1%,19,27,1,www.shariekohler.net/images/sj_photo.jpg,follow,active,2019-12-12,2021-04-29,--,,79,47,90
link.union-county.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Union County Public Library",http://www.shariekohler.net/index.html,--%,19,32,0,www.shariekohler.net/index.html,follow,active,2018-10-02,2023-04-07,--,200,6,4,11
joanswan.com/this-and-that/sophie-jordan-with-lessons-from-a-scandalous-bride,Sophie Jordan with Lessons From a Scandalous Bride! – Joan Swan,paranormals,12%,19,22,0,www.shariekohler.net/,follow,active,2017-12-12,2023-08-12,--,200,6,8,10
readertoreader.com/index.cfm/td%3E%3C/.../index.cfm?fuseaction=relinker&link_url=www.julieannelong.com,,sharie kohler,12%,19,13,0,www.shariekohler.net/,follow,active,2018-11-28,2018-11-28,--,,0,139,333
link.brazil.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Brazil Public Library",http://www.shariekohler.net/index.html,1%,19,30,0,www.shariekohler.net/index.html,follow,active,2018-10-16,2023-01-09,--,200,8,4,11
link.milford.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Milford Public Library",http://www.shariekohler.net/index.html,1%,19,31,0,www.shariekohler.net/index.html,follow,active,2018-10-26,2023-04-10,--,200,8,4,11
link.peru.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Peru Public Library",http://www.shariekohler.net/index.html,7%,19,32,0,www.shariekohler.net/index.html,follow,active,2018-10-09,2023-03-22,--,200,12,4,11
link.attica.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Attica Public Library",http://www.shariekohler.net/index.html,1%,19,30,0,www.shariekohler.net/index.html,follow,active,2018-07-24,2021-07-20,--,200,12,4,11
julieannelong.typepad.com/julie_anne_long/,,sharie kohler,1%,19,13,12,www.shariekohler.net/,follow,active,2017-04-07,2023-07-21,2019-01-04,,1232,74,130
link.morg.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Morgan County Public Library",http://www.shariekohler.net/index.html,--%,19,30,0,www.shariekohler.net/index.html,follow,active,2017-04-14,2023-04-09,--,200,14,4,11
link.nweb.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - North Webster Community Public Library",http://www.shariekohler.net/index.html,45%,19,33,0,www.shariekohler.net/index.html,follow,active,2018-10-28,2023-04-02,--,200,7,4,11
novelthoughts.wordpress.com/2008/07/30/,,sharie kohler,--%,19,25,0,www.shariekohler.net/,follow,active,2021-09-11,2021-09-14,--,,32,79,100
link.newton.lib.in.us/resource/Lds4raLN8WY/, Unknown Label (Person) - Newton County Public Library,http://www.shariekohler.net/index.html,1%,19,32,0,www.shariekohler.net/index.html,follow,active,2018-09-27,2018-09-27,--,200,13,10,29
link.clintonpl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Clinton Public Library",http://www.shariekohler.net/index.html,4%,19,32,0,www.shariekohler.net/index.html,follow,active,2018-08-04,2023-03-23,--,200,10,4,11
link.jaycpl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Jay County Public Library",http://www.shariekohler.net/index.html,8%,19,32,0,www.shariekohler.net/index.html,follow,active,2018-08-20,2023-03-31,--,200,10,4,11
link.lincolnheritage.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Lincoln Heritage Public Library",http://www.shariekohler.net/index.html,5%,19,32,0,www.shariekohler.net/index.html,follow,active,2018-10-10,2023-03-22,--,200,7,4,11
silkandshadows.com/tag/sharie_kohler/index.html,,www.shariekohler.net,18%,19,14,0,www.shariekohler.net/,follow,active,2021-08-13,2021-11-14,--,,1,25,37
link.mitchell.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Mitchell Community Public Library",http://www.shariekohler.net/index.html,1%,19,32,0,www.shariekohler.net/index.html,follow,active,2018-09-05,2023-01-09,--,200,8,5,12
link.syracuse.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Syracuse Turkey Creek Township Public Library",http://www.shariekohler.net/index.html,39%,19,31,0,www.shariekohler.net/index.html,follow,active,2018-10-22,2023-04-04,--,200,5,4,11
link.greenwoodcountylibrary.org/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Greenwood County Library System",http://www.shariekohler.net/index.html,38%,19,32,0,www.shariekohler.net/index.html,follow,active,2018-11-28,2020-07-12,--,200,40,5,12
fangfiction.blogspot.com/2011/03/jeaniene-frost-shayla-black-sharie.html,,sharie kohler,2%,18,21,1,www.shariekohler.net/news.html,follow,active,2017-11-25,2023-06-10,--,,35,23,44
link.montezuma.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Montezuma Public Library",http://www.shariekohler.net/index.html,41%,18,31,0,www.shariekohler.net/index.html,follow,active,2020-04-16,2023-03-27,--,200,6,4,11
link.paoli.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Paoli Public Library",http://www.shariekohler.net/index.html,2%,18,31,0,www.shariekohler.net/index.html,follow,active,2018-08-19,2023-03-22,--,200,6,4,11
link.pcpl.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Poseyville Carnegie Public Library",http://www.shariekohler.net/index.html,--%,18,28,0,www.shariekohler.net/index.html,follow,active,2018-10-10,2023-04-09,--,200,8,4,11
link.swhitley.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - South Whitley Community Public Library",http://www.shariekohler.net/index.html,--%,18,30,0,www.shariekohler.net/index.html,follow,active,2018-08-20,2021-07-10,--,200,6,4,11
link.worthington.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Worthington Jefferson Township Public Library",http://www.shariekohler.net/index.html,39%,18,29,0,www.shariekohler.net/index.html,follow,active,2018-07-27,2019-10-25,--,200,9,10,27
link.westlebanon.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - West Lebanon Public Library",http://www.shariekohler.net/index.html,1%,18,30,0,www.shariekohler.net/index.html,follow,active,2019-02-19,2023-03-16,--,200,9,4,11
link.brownstown.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Brownstown Public Library",http://www.shariekohler.net/index.html,--%,18,31,0,www.shariekohler.net/index.html,follow,active,2018-07-28,2023-03-27,--,200,6,4,11
scooper.wordpress.com/2008/01/09/,,ms. kohler,--%,18,23,0,www.shariekohler.net/,follow,active,2021-09-06,2021-09-06,--,,28,72,103
link.monon.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Monon Town and Township Public Library",http://www.shariekohler.net/index.html,6%,18,29,0,www.shariekohler.net/index.html,follow,active,2020-04-13,2023-01-22,--,200,7,4,11
yawriters.blogspot.com/2008/03/,,shariekohler,13%,18,24,1,shariekohler.net/,follow,active,2018-03-30,2023-07-12,--,,1328,38,133
link.orleans.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Orleans Town and Township Public Library System",http://www.shariekohler.net/index.html,5%,18,31,0,www.shariekohler.net/index.html,follow,active,2018-09-27,2023-04-11,--,200,6,4,11
link.alex.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Alexandria-Monroe Public Library",http://www.shariekohler.net/index.html,--%,18,32,0,www.shariekohler.net/index.html,follow,active,2019-12-12,2023-04-04,--,200,8,4,11
link.lynnlibrary.lib.in.us/resource/Lds4raLN8WY/,"Kohler, Sharie (Person) - Washington Township Public Library",http://www.shariekohler.net/index.html,3%,17,30,0,www.shariekohler.net/index.html,follow,active,2019-12-18,2023-03-15,--,200,7,4,11
kayhudson.com/tag/tera-lynn-childs/,,sharie kohler,--%,17,10,0,www.shariekohler.net/,follow,active,2018-01-14,2021-10-24,--,,26,11,23
208.100.50.25/expired/2009-10/3,Online-Sweepstakes.com | Expired Sweepstakes > October 2009 - Page 3,sharie kohler marked by moonlight giveaway,--%,17,11,0,shariekohler.net/contest.html,follow,active,2020-02-29,2023-06-06,--,200,10,7,33
samesite.org/richiekohler.com,,[no anchor text],5%,17,9,0,shariekohler.net/,nofollow,active,2023-01-05,2023-01-05,--,,7,45,58
courtneyreadsromancesite.wordpress.com/2020/10/19/review-of-the-duke-effect-the-rogue-files-7-by-sophie-jordan/,,paranormals,--%,16,14,0,www.shariekohler.net/,follow,active,2021-09-28,2021-09-28,--,,8,17,26
208.100.50.24/expired/2009-10/3,Online-Sweepstakes.com | Expired Sweepstakes > October 2009 - Page 3,sharie kohler marked by moonlight giveaway,--%,16,18,0,shariekohler.net/contest.html,follow,active,2018-08-13,2023-06-10,--,200,10,7,33
contests-freebies.blogspot.com/2010/10/win-to-crave-blood-moon-at-princess.html,,shari kohler,2%,16,12,0,www.shariekohler.net/,follow,active,2018-11-22,2020-01-05,--,,3,59,109
bookstobrightenyourmood.blogspot.com/2012/12/upcoming-releases-of-week-december-17th.html,,author's website,7%,16,16,0,www.shariekohler.net/,follow,active,2018-03-06,2020-02-08,--,,3,71,182
frostfiction.blogspot.com/2009/08/parapalooza-day-6.html,,http://www.shariekohler.net/,13%,16,18,1,www.shariekohler.net/,follow,active,2018-04-23,2023-02-11,--,,37,6,119
booktrailers.ning.com/video/729507:Video:6671,Sharie Kohler  Moon Chasers Series Book Trailer - Book Trailers,http://www.shariekohler.net,3%,15,18,0,www.shariekohler.net/,follow,active,2018-03-27,2023-08-23,--,200,15,7,8
gumblocks.blogspot.com/,,sharie kohler sophie jordan,11%,15,3,8,www.shariekohler.net/,follow,active,2018-05-19,2021-06-28,--,,521,15,53
sherrimeyer.blogspot.com/2009/05/book-review-sharie-kohler.html,,sharie kohler's,9%,13,11,0,www.shariekohler.net/,follow,active,2019-03-01,2019-12-13,--,,3,21,59
shalock.com/WriterList_03_SA.html,AUTHORS-LIST�@�T�s,shariekohler.net,17%,13,11,1,www.shariekohler.net/news.html,follow,active,2016-04-23,2019-06-22,--,200,5,195,940
vanessakellyauthor.wordpress.com/category/young-adult-fiction/,,sharie kohler,--%,13,13,0,www.shariekohler.net/news.html,follow,active,2021-08-02,2021-08-02,--,,27,19,50
tgarey.blogspot.com/2010/05/books-that-go-bump-in-night.html,,sharie kohler,4%,13,18,0,www.shariekohler.net/,follow,active,2018-09-12,2021-01-08,--,,5,24,46
tjbsopinion.blogspot.com/2009/01/just-reminder-of-our-valentines-contest.html,,sharie kohler,8%,13,18,0,www.shariekohler.net/,follow,active,2018-06-14,2021-10-23,--,,10,17,32
kickassmoviesonline.com/author/show/1046722.Sharie_Kohler,,http://www.shariekohler.net/,--%,11,2,0,www.shariekohler.net/,follow,active,2017-11-02,2017-11-02,--,,7,1,1
anubisneko.blogspot.com/2012/07/,Anubis Tales: julio 2012,sophie jordan paranormal romance,9%,11,14,0,www.shariekohler.net/news.html,follow,active,2018-03-11,2023-10-01,--,200,228,45,154
chillsandthrillsbooktour.wordpress.com/about/,,www.shariekohler.net,--%,9,6,2,www.shariekohler.net/,follow,active,2021-04-03,2021-10-09,--,,10,13,17
romancing-the-reader.blogspot.com/2011/08/,Romancing The Reader: August 2011,sharie kohler,28%,8,4,0,www.shariekohler.net/,follow,active,2018-04-15,2023-09-05,--,200,2906,21,139
www.mistic-x.ru/publ/30-1-0-385,,сайт автора,60%,7,5,0,www.shariekohler.net/,nofollow,active,2019-12-08,2021-10-26,--,,4,7,38
paperbackdolls.wordpress.com/category/sophie-jordan/,,[no anchor text],--%,7,2,0,www.shariekohler.net/images/sj_photo.jpg,follow,active,2021-09-19,2021-09-19,--,,6,11,29
