﻿------------------------------------------------------------------------
Inbound Links for,sdhw.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
school.sunsafecolorado.org/gr/gr_programs.aspx,Programs and Curricula,sunny days healthy ways®,32%,19,21,0,sdhw.info/,follow,active,2016-04-28,2022-05-04,--,200,191,22,37
school.sunsafecolorado.org/gr/gr_programs.aspx,Programs and Curricula,link to sunny days healthy ways,32%,19,21,0,www.sdhw.info/flash/1_tutorial.asp,follow,active,2016-04-28,2022-05-04,--,200,191,22,37
www.soundflare.xyz/play/nas-remix.html,,www.soundflare.xyz,61%,19,55,0,sdhw.info/,follow,active,2021-10-27,2021-10-27,--,,0,103,129
www.soundflare.xyz/play/SJ0Sa0VgZLk/gmv-bad-girls.html,,www.soundflare.xyz,61%,19,55,0,sdhw.info/,follow,active,2021-10-20,2021-10-20,--,,0,103,129
soundflare.xyz/play/zainabu-machupa.html,,soundflare.xyz,61%,19,55,0,sdhw.info/,follow,active,2021-11-15,2021-11-15,--,,0,102,126
www.vevotube.xyz/freddy-sattar/pag/6,,www.vevotube.xyz,59%,18,7,0,sdhw.info/,follow,active,2021-12-11,2021-12-11,--,,0,102,126
www.vevotube.xyz/watch?v=U0kLyYjKO4k,,www.vevotube.xyz,59%,18,7,0,sdhw.info/,follow,active,2022-01-01,2022-01-01,--,,0,102,126
www.vevotube.xyz/watch?v=BxI0oej4uVw,,www.vevotube.xyz,59%,18,7,0,sdhw.info/,follow,active,2021-12-27,2021-12-27,--,,0,102,126
www.italyyt.xyz/watch/-I37NWDP1ZU,,www.italyyt.xyz,67%,18,9,0,sdhw.info/,follow,active,2021-10-31,2021-10-31,--,,0,103,129
www.italyyt.xyz/watch/cRteWo0wrfo,,www.italyyt.xyz,67%,18,9,0,sdhw.info/,follow,active,2021-10-21,2021-10-21,--,,0,103,129
fraia.xyz/watch/rHyqPDkYIwc,,fraia.xyz,62%,17,13,0,sdhw.info/,follow,active,2021-11-29,2021-11-29,--,,0,102,126
kbcollaboratory.com/category/annual-report/,Annual Report Archives - KB Collaboratory,sunny days healthy ways,5%,16,7,1,www.sdhw.info/,follow,active,2019-01-06,2023-08-27,--,200,7,11,11
mac.flynn.frficher.gurochan.xyz/filepdf/201697,,mac.flynn.frficher.gurochan.xyz,59%,16,11,0,sdhw.info/,follow,active,2021-12-02,2021-12-02,--,,1,103,129
fajilak.xyz/lcd-business-card/7inch-lcd-screen-video-brochure-card-for-product-promotion-business-paper.html,,fajilak.xyz,76%,16,14,0,sdhw.info/,follow,active,2021-11-16,2021-11-16,--,,0,102,126
vipan.xyz/download/DSd94jap-N0/Another+21+st+Century+Composite+Spreader+Bar,,vipan.xyz,78%,16,11,0,sdhw.info/,follow,active,2021-11-30,2021-11-30,--,,0,102,126
vipan.xyz/music/Hiroyuki+Sawano,,vipan.xyz,78%,16,11,0,sdhw.info/,follow,active,2021-11-07,2021-11-07,--,,0,102,126
vipan.xyz/download/-ruVuXloCaA/Mike+McCready+on+Pearl+Jam%27s+%26quot;Sirens%26quot,,vipan.xyz,78%,16,11,0,sdhw.info/,follow,active,2021-11-22,2021-11-22,--,,0,102,126
vipan.xyz/music/La+Reuni%C3%B3n+Norte%C3%B1a,,vipan.xyz,78%,16,11,0,sdhw.info/,follow,active,2021-11-07,2021-11-07,--,,0,103,129
nashr.xyz/search/apple-itunes-64-bit,,nashr.xyz,31%,15,7,0,sdhw.info/,follow,active,2021-12-21,2021-12-21,--,,148,102,126
outdoorumbrellaszawayama.blogspot.com/2015/03/umbrellas-outdoor-australia.html,,sun safe worksite guide,6%,15,13,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-07-23,2023-06-04,--,,79,38,61
outdoorumbrellaszawayama.blogspot.com/2015/05/outdoor-umbrellas-stands.html,Outdoor Umbrellas: Outdoor Umbrellas Stands,sun safe worksite guide,6%,15,13,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2019-09-03,2023-07-05,--,200,85,35,68
outdoorumbrellaszawayama.blogspot.com/2015/04/outdoor-logo-umbrellas.html,,sun safe worksite guide,6%,15,13,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-01-01,2023-03-01,--,,81,43,60
outdoorumbrellaszawayama.blogspot.com/2015/07/outdoor-umbrellas-and-shades.html,Outdoor Umbrellas: Outdoor Umbrellas And Shades,sun safe worksite guide,6%,15,13,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-07-16,2023-09-04,--,200,84,42,71
outdoorumbrellaszawayama.blogspot.com/2015/02/outdoor-umbrellas-and-stands.html,,sun safe worksite guide,6%,15,13,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2019-11-14,2023-03-13,--,,70,42,68
outdoorumbrellaszawayama.blogspot.com/2015/06/outdoor-lifestyle-umbrellas.html,,sun safe worksite guide,6%,15,13,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2019-12-19,2023-05-12,--,,77,49,73
outdoorumbrellaszawayama.blogspot.com/2015/06/umbrellas-for-outdoor-workers.html,,sun safe worksite guide,6%,15,13,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2019-09-07,2023-03-28,--,,77,35,68
outdoorumbrellaszawayama.blogspot.com/2015/02/outdoor-umbrellas-with-stands.html,,sun safe worksite guide,6%,15,13,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-10-14,2022-05-09,--,,70,44,75
outdoorumbrellaszawayama.blogspot.com/2015/08/umbrella-stands-outdoor.html,,free sun safe school guide sunny days healthy ways home,6%,15,13,0,www.sdhw.info/pdfs/schoolguide02.pdf,follow,active,2019-11-08,2020-02-12,--,,58,49,92
matgoblog.xyz/aplikasi/kit+dls+termahal+di+dunia/feed/rss2/,,matgoblog.xyz,61%,15,10,0,sdhw.info/,follow,active,2021-10-16,2021-10-16,--,,0,103,129
kbcollaboratory.com/tag/sun-safety/page/3/,Sun Safety Archives - Page 3 of 6 - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2022-11-01,2023-09-05,--,200,3,20,27
kbcollaboratory.com/category/sun-safety/,Sun Safety Archives - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2018-09-17,2023-08-31,2022-07-29,200,18,23,32
kbcollaboratory.com/tag/tanning/,Tanning Archives - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2018-09-14,2023-08-24,2022-07-29,200,14,18,22
kbcollaboratory.com/tag/highlights/,Highlights Archives - KB Collaboratory,sunny days healthy ways,5%,14,7,0,www.sdhw.info/,follow,active,2019-01-10,2023-08-24,--,200,6,11,11
kbcollaboratory.com/tag/research/page/2/,Research Archives - Page 2 of 2 - KB Collaboratory,sunny days healthy ways,5%,14,7,0,www.sdhw.info/,follow,active,2023-03-14,2023-09-20,--,200,2,18,23
kbcollaboratory.com/tag/skin-cancer/,Skin Cancer Archives - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2018-11-08,2023-07-01,--,200,43,16,25
kbcollaboratory.com/tag/accomplishments/,Accomplishments Archives - KB Collaboratory,sunny days healthy ways,5%,14,7,0,www.sdhw.info/,follow,active,2019-01-08,2023-08-29,--,200,2,10,10
kbcollaboratory.com/tag/conference-presentation/page/4/,Conference Presentation Archives - Page 4 of 5 - KB Collaboratory,sunny days healthy ways,5%,14,7,0,www.sdhw.info/,follow,active,2021-07-23,2023-08-26,--,200,3,17,22
kbcollaboratory.com/tag/sun-protection/page/2/,Sun Protection Archives - Page 2 of 5 - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2022-04-23,2023-09-04,--,200,3,20,27
kbcollaboratory.com/tag/uv/,UV Archives - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2018-10-31,2023-09-10,--,200,18,22,30
kbcollaboratory.com/tag/melanoma/,Melanoma Archives - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2018-09-18,2023-08-01,--,200,43,6,13
kbcollaboratory.com/tag/sunburn/,Sunburn Archives - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2018-09-17,2023-08-24,--,200,13,23,28
kbcollaboratory.com/page/18/,"KB Collaboratory - Page 18 of 25 - Research, Technology & Health Communication",sunny days healthy ways,5%,14,7,0,www.sdhw.info/,follow,active,2023-03-18,2023-09-20,2023-06-21,200,3,15,21
kbcollaboratory.com/tag/publication/page/4/,Publication Archives - Page 4 of 4 - KB Collaboratory,sunny days healthy ways,5%,14,7,0,www.sdhw.info/,follow,active,2021-11-11,2023-09-04,--,200,2,10,10
kbcollaboratory.com/2018/12/,December 2018 - KB Collaboratory,sunny days healthy ways,5%,14,7,0,www.sdhw.info/,follow,active,2019-03-25,2023-09-08,--,,746,11,12
kbcollaboratory.com/2018/09/sun-safety-curriculum-for-grades-k-5-is-now-free-for-schools/,Sun Safety Curriculum for Grades K-5 is Now Free for Schools - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2018-09-20,2023-09-03,--,200,14,4,4
kbcollaboratory.com/tag/skin-cancer-prevention/page/3/,Skin Cancer Prevention Archives - Page 3 of 6 - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2022-05-14,2023-08-24,--,200,3,17,26
kbcollaboratory.com/2018/09/,September 2018 - KB Collaboratory,https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2018-09-17,2023-08-24,--,,746,6,6
kbcollaboratory.com/page/19/,"KB Collaboratory - Page 19 of 25 - Research, Technology & Health Communication",https://www.sdhw.info/,5%,14,7,0,www.sdhw.info/,follow,active,2023-06-21,2023-09-20,--,200,3,10,14
kbcollaboratory.com/2018/12/a-year-of-research-and-outreach/,A Year of Research and Outreach - KB Collaboratory,sunny days healthy ways,5%,14,7,0,www.sdhw.info/,follow,active,2019-01-06,2023-09-14,--,200,11,10,10
beritaunik.xyz/Clean-Eating-Recipes-Ignite-Your-Fat-Burning-Furnace-By-Planning.html,,beritaunik.xyz,75%,14,11,0,sdhw.info/,follow,active,2021-11-29,2021-11-29,--,,0,103,129
beritaunik.xyz/Trois-jours-charngues-Les-enqutes-de-Jes-Cortes-gratuit-Livre.html,,beritaunik.xyz,75%,14,11,0,sdhw.info/,follow,active,2021-11-29,2021-11-29,--,,0,103,129
gigsa.xyz/camping-hiking.html?brand=2351&color=1004&price=-10,,gigsa.xyz,70%,14,8,0,sdhw.info/,follow,active,2021-12-01,2021-12-01,--,,0,103,129
nyaunga.xyz/ypoygom/knttlf/kfnbld/9118/dmkblt/25,,nyaunga.xyz,61%,14,10,0,sdhw.info/,follow,active,2021-11-20,2021-11-20,--,,0,103,129
nyaunga.xyz/2011-Open-Range-Roamer-5th-Wheel-RVs-Motorhomes-Trailers-and.html,,nyaunga.xyz,61%,14,10,0,sdhw.info/,follow,active,2021-10-12,2021-10-12,--,,0,103,129
maxibeats.xyz/free-mercury-sportjet-90-owners-manual.html,,maxibeats.xyz,1%,13,8,0,sdhw.info/,follow,active,2022-01-04,2022-01-04,--,,0,102,126
maxibeats.xyz/9780670835638/all-everything-life-is-real-only-then-when-i-am-3rd-series-george-gurdjieff,,maxibeats.xyz,1%,13,8,0,sdhw.info/,follow,active,2021-12-15,2021-12-15,--,,0,103,129
excompany.xyz/shark-navigator-vacuum-parts/home-design-shark-navigator-vacuum-parts-shark-navigator-vacuum-parts/feed/,,excompany.xyz,62%,13,10,0,sdhw.info/,follow,active,2021-10-30,2021-10-30,--,,0,103,129
www.gentefloww.xyz/mangrove-snapper-fishing-in-tampa-bay,,www.gentefloww.xyz,58%,13,11,0,sdhw.info/,follow,active,2021-10-18,2021-10-18,--,,0,102,126
sunshadeskaikiyo.blogspot.com/2015/04/sun-shades-umbrellas-australia.html,,sun safe worksite guide,7%,12,12,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-06-25,2020-08-11,--,,98,40,81
sunshadeskaikiyo.blogspot.com/2015/03/sun-shades-over-glasses.html,,u 3 wearing cover up c,7%,12,12,0,www.sdhw.info/pdfs/5SampleUnit.pdf,follow,active,2018-07-21,2022-11-24,--,,97,43,68
hdloop.xyz/video/Saudy-Rivera-Soto.html,,hdloop.xyz,61%,12,9,0,sdhw.info/,follow,active,2021-12-17,2021-12-17,--,,0,102,126
pokeroad.xyz/download?id=Bt8648TNX1M,,pokeroad.xyz,59%,12,6,0,sdhw.info/,follow,active,2022-01-04,2022-01-04,--,,0,103,129
memezone.xyz/GRATEFUL-DEAD-Workingmans-Dead-ROCK-ALBUMS-in-2019-Grateful.html,,memezone.xyz,64%,12,11,0,sdhw.info/,follow,active,2021-10-20,2021-10-20,--,,0,102,126
michaelz.xyz/15675/haiwang-minerals-and-ores-widely-used-application-ball-mill-for-sale/,,michaelz.xyz,62%,11,17,0,sdhw.info/,follow,active,2021-11-29,2021-11-29,--,,0,103,129
sunshadedokeite.blogspot.com/2015/01/hard-hat-sun-shade.html,Sun Shade: Hard Hat Sun Shade,sun safe worksite guide,8%,11,12,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-04-11,2023-08-16,--,200,70,53,81
sunshadedokeite.blogspot.com/2015/03/sun-shade-visor-hat.html,,u 3 wearing cover p c,8%,11,12,0,www.sdhw.info/pdfs/KSampleUnit.pdf,follow,active,2018-02-11,2022-12-02,--,,85,35,62
fotoschauer.de/Hochzeit/Portrait/person-with-wrinkles.html,Person With Wrinkles | Wiring Diagram,source,13%,9,6,0,www.sdhw.info/gallery/gallery.aspx,nofollow,active,2020-01-30,2020-01-30,--,200,2,16,22
www.eccpmarket.xyz/new-raritan-purasanamptrade-dual-head-kit-fpst1202-amp-pst1203-pressurized-systems-p-6615.html?currency=EUR,,www.eccpmarket.xyz,63%,7,5,0,sdhw.info/,follow,active,2021-10-26,2021-10-26,--,,0,103,129
outdoorumbrellasmarish.blogspot.com/2015/01/outdoor-sun-umbrellas.html,,sun safe worksite guide,6%,6,1,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-09-17,2019-11-04,--,,39,46,97
outdoorumbrellasmarish.blogspot.com/2015/02/outdoor-umbrellas-and-stands.html,,sun safe worksite guide,6%,6,1,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2019-03-10,2023-04-26,--,,86,42,68
outdoorumbrellasmarish.blogspot.com/2015/07/outdoor-umbrellas-and-shades.html,,sun safe worksite guide,6%,6,1,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-07-03,2023-03-14,--,,82,42,71
outdoorumbrellasmarish.blogspot.com/2015/04/outdoor-logo-umbrellas.html,,sun safe worksite guide,6%,6,1,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-06-08,2022-08-17,--,,77,43,60
outdoorumbrellasmarish.blogspot.com/2015/05/outdoor-umbrellas-stands.html,,sun safe worksite guide,6%,6,1,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-10-12,2023-09-13,--,,83,35,68
outdoorumbrellasmarish.blogspot.com/2015/08/umbrella-stands-outdoor.html,,free sun safe school guide sunny days healthy ways home,6%,6,1,0,www.sdhw.info/pdfs/schoolguide02.pdf,follow,active,2018-08-19,2019-07-21,--,,73,49,92
outdoorumbrellasmarish.blogspot.com/2015/02/outdoor-umbrellas-with-stands.html,,sun safe worksite guide,6%,6,1,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2019-03-10,2023-07-11,--,,86,43,72
outdoorumbrellasmarish.blogspot.com/2015/03/umbrellas-outdoor-australia.html,,sun safe worksite guide,6%,6,1,0,www.sdhw.info/pdfs/WorksiteGuide02.pdf,follow,active,2018-08-08,2021-05-06,--,,77,38,61
luisacarmen.wordpress.com/category/hot-topics/page/2/,,http://www.sdhw.info/information/4_safety.asp,--%,4,3,0,www.sdhw.info/information/4_safety.asp,follow,active,2021-09-05,2021-09-05,--,,2,12,22
sunday-afternoons.blogspot.com/2007/05/,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-02,2019-11-03,--,,39,9,21
sunday-afternoons.blogspot.com/2006/09/do-i-need-to-be-concerned-about-sun.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-06,2019-11-03,2019-01-21,,3,9,17
sunday-afternoons.blogspot.com/2007/10/miracle-of-cell-repair.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-06,2018-07-06,--,,4,11,19
sunday-afternoons.blogspot.com/2008/10/,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-04,2020-06-09,--,,39,9,17
sunday-afternoons.blogspot.com/2007/10/broccoli-protects-against-uv-radiation.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-05,2018-10-06,--,,4,9,17
sunday-afternoons.blogspot.com/2008/04/deadly-cancer-could-be-related-to-sun.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-05,2018-10-06,--,,5,9,17
sunday-afternoons.blogspot.com/2006/10/,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-10,2021-01-04,--,,39,9,17
sunday-afternoons.blogspot.com/2007/03/skin-cancer-campaign-targets-vanity.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-12,2020-02-26,--,,4,9,17
sunday-afternoons.blogspot.com/2008/09/sun-lovers-at-risk-for-vitamin-d.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-04,2019-01-16,--,,5,9,17
sunday-afternoons.blogspot.com/2008/09/skin-mapping.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-05,2019-04-23,--,,5,10,18
sunday-afternoons.blogspot.com/2007/10/,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-02,2020-01-30,--,,39,11,21
sunday-afternoons.blogspot.com/2008/01/,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-04,2020-06-06,--,,39,11,19
sunday-afternoons.blogspot.com/2006/12/,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-03,2020-06-02,--,,39,10,18
sunday-afternoons.blogspot.com/2006/11/sun-hats-sun-protective-clothing-upf.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-16,2020-02-15,--,,4,10,18
sunday-afternoons.blogspot.com/2007/11/summer-is-over-but-skin-cancer-is-not.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-14,2019-11-18,--,,4,9,17
sunday-afternoons.blogspot.com/2008/01/multiple-skin-cancer-risk-behaviors.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-10,2020-06-12,--,,5,11,19
sunday-afternoons.blogspot.com/2006/09/young-people-and-skin-cancer.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-04,2018-10-08,--,,4,9,17
sunday-afternoons.blogspot.com/,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-04,2020-09-21,--,,39,14,36
sunday-afternoons.blogspot.com/2007/11/sun-hat-editors-choice-award.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-10,2021-05-06,--,,4,9,14
sunday-afternoons.blogspot.com/2007/11/,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-04,2019-01-16,--,,39,9,19
sunday-afternoons.blogspot.com/2008/02/gilbert-more-focused-after-melanoma.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-04,2021-05-20,--,,5,10,15
sunday-afternoons.blogspot.com/2008/10/too-much-sun-too-few-antioxidants-spell.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-14,2022-06-12,--,,4,9,14
sunday-afternoons.blogspot.com/2006/11/sun-is-essential-for-life.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-15,2018-10-16,--,,4,9,17
sunday-afternoons.blogspot.com/2007/05/tasty-beverage-can-protect-your-skin.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-05,2019-11-02,--,,4,9,17
sunday-afternoons.blogspot.com/2007/03/cancer-fighting-gene-guards-against-sun.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-23,2020-03-12,--,,4,9,17
sunday-afternoons.blogspot.com/2007/05/dont-panic.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-16,2020-02-14,--,,4,10,21
sunday-afternoons.blogspot.com/2006/09/sun-glorious-sun.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-04,2021-12-01,--,,4,9,14
sunday-afternoons.blogspot.com/2008/09/,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-02,2019-01-10,--,,39,11,25
sunday-afternoons.blogspot.com/2006/12/saving-our-skins.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-22,2020-02-20,--,,4,10,18
sunday-afternoons.blogspot.com/2008/04/,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-07-02,2020-01-30,--,,39,9,17
sunday-afternoons.blogspot.com/2006/09/kayaking-badwater-lake-death-valley.html,,sunny days healthy ways for kids,16%,1,1,0,www.sdhw.info/index.asp,follow,active,2018-06-30,2021-05-10,--,,4,10,15
