﻿------------------------------------------------------------------------
Inbound Links for,kisso.site
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.janic.org/information_post/20211216-2/,earth tree × アラジ「世界に教育を届ける人たち 第2弾」を開催します。 | 国際協力NGOセンター JANIC,公式hp,1%,25,43,0,kisso.site/?fbclid=IwAR1qMSpZbuc3_78Rg6B7xa8Oax4h9WZxoYsOGNKebqiKRBQIDeP2S3ZJAOE,follow,active,2021-12-19,2023-06-25,--,200,2,102,131
prsites.biz/pressrelease/list/item/73183.html,カンボジア初の『SDGsエコビレッジ』で子供たちの未来の可能性を広げたい！ Campfireにてクラウドファンディングに挑戦中！,http://kisso.site/,4%,24,35,0,kisso.site/,follow,active,2021-11-22,2023-09-21,--,200,7,2,2
www.prerele.com/releases/detail/29761,カンボジア初の『SDGsエコビレッジ』で子供たちの未来の可能性を広げたい！ Campfireにてクラウドファンディングに挑戦中！,http://kisso.site/,14%,24,26,0,kisso.site/,follow,active,2021-09-14,2023-09-02,--,200,3,7,10
2021.kidsfes.com/asobijima/,あそび島 - 夏の大型教育イベントKidsFes2021特設ページ,http://kisso.site,5%,21,25,6,kisso.site/,follow,active,2021-10-19,2023-08-08,--,200,90,10,15
gakuchika.cb-pencil.co.jp/post-2121/,【新しいことに挑戦したい！】様々なジャンルの団体運営者の方に魅力を語ってもらいました - ガクチカ,http://kisso.site/,23%,21,15,5,kisso.site/,follow,active,2021-07-22,2023-02-02,--,200,107,27,33
www.pitt.jp/tours/detail.php?tour_code=STP-74,ピースインツアー [ベトナム・カンボジア・ラオス・ミャンマーへの海外旅行・スタディツアー],http://kisso.site,4%,20,30,0,kisso.site/,follow,active,2020-03-26,2023-08-01,--,200,2,7,9
krorma.com/info/%E3%82%AB%E3%83%B3%E3%83%9C%E3%82%B8%E3%82%A2%E3%81%AE%E5%AD%90%E4%BE%9B%E3%81%9F%E3%81%A1%E3%81%AB%E7%B5%B5%E6%9C%AC%E3%82%92%E3%80%82%E2%80%95kisso-%E7%B5%B5%E6%9C%AC%E3%83%97%E3%83%AD%E3%82%B8/,,絵本プロジェクトページ,7%,20,33,0,kisso.site/ehonproject/,follow,active,2021-04-25,2021-04-25,--,,11,12,27
wdst.fun/projects/view/1023,"\n        iroha移転プロジェクト - Wonder Stream    ",kisso,22%,18,19,0,kisso.site/,follow,active,2021-07-31,2023-08-18,--,200,4,5,7
wakuwakuwork.jp/blog-lesson-20211009/,胸がいっぱいすぎる！～「おにぎりキャラバンワールドトリップ」開催レポート | 菅野のなが代表をつとめるオーガニック料理教室で学ぶならワクワクワーク【神奈川県・鎌倉駅近く】,kisso加藤大地さん,3%,17,28,0,kisso.site/,follow,active,2022-12-17,2023-06-25,--,200,18,7,8
alazi.org/archives/10682,（2021年12月9日）12/21（火）21時半～「世界に教育を届ける人たち」第2弾！NGO代表2者トーク！earth tree×アラジを開催いたします。 - シエラレオネ教育支援NPO法人アラジ,公式hp,1%,17,30,0,kisso.site/?fbclid=IwAR1qMSpZbuc3_78Rg6B7xa8Oax4h9WZxoYsOGNKebqiKRBQIDeP2S3ZJAOE,follow,active,2022-12-30,2023-07-01,--,200,2,8,17
kaigaisyusyoku.com/?p=13881,"数々の大きな夢をカタチに！カンボジアの起業家・加藤大地さんが背中で語る""繋がり""の大切さ | ""海外で働く""を実現させる海外就職・転職総合情報サイトBEYOND THE BORDER",一般社団法人kissoのブログ,1%,16,24,0,kisso.site/blog/,follow,active,2021-07-28,2023-08-25,--,200,13,12,21
infinity-gakuin.org/news/706/,【重要なお知らせ】2021年度 カリキュラム方針について（1学期） | インフィニティ国際学院 中等部・高等部【公式】,[no anchor text],1%,16,31,0,kisso.site/,follow,active,2021-07-23,2023-08-11,--,200,4,13,24
rl-waffle.com/rl/2019/07/%E3%80%8E%E7%B5%B5%E6%9C%ACx%E6%B5%B7%E5%A4%96%E6%94%AF%E6%8F%B4%E3%80%8F.html,,http://kisso.site/join/ehonproject/,33%,16,30,0,kisso.site/ehonproject/,follow,active,2021-04-25,2021-04-25,--,,9,8,11
kuromaru.asia/article/etcactarticle/kisso/,,http://kisso.site/join/,3%,15,19,0,kisso.site/join/,follow,active,2019-02-19,2021-02-28,--,,17,10,15
tomonolab.com/2021/12/21/bamboo1/,竹炭プロジェクト　2021年12月9日開催 - 友野和哲 研究室,社団法人 kisso,4%,14,19,0,kisso.site/,follow,active,2022-01-26,2023-08-06,--,200,15,9,14
tokotoko-earth.jp/news/panasonic/,,こちら,2%,12,15,0,kisso.site/,follow,active,2021-07-27,2021-10-27,--,,23,4,5
kimitomirai.com/cooperator.html,キミトミライ-協力企業,[no anchor text],1%,12,17,0,kisso.site/,follow,active,2021-08-30,2023-09-18,--,200,177,20,23
kodomo-creators-inc.jp/post-1373/,【(株)大川印刷・(社)Kisso・(社)Kumae】ミライデザイン手帳パートナーシップ｜コドモクリエイターズインク,http://kisso.site/,2%,11,18,0,kisso.site/,follow,active,2021-07-25,2023-08-10,--,200,22,9,9
tuktukcharity.org/tuktalk-issue-no-28-happy-new-year/,Happy New Year! • TukTuk,kisso a siem reap based ngo,3%,9,8,0,kisso.site/,follow,active,2021-07-25,2023-08-16,--,,6,13,18
mirailabo-store.com/social/,  Social Good｜ミライデザイン手帳｜MIRAI・LABO,[no anchor text],2%,8,11,0,kisso.site/,follow,active,2021-07-25,2023-08-09,--,200,9,10,12
www.exciting-travel-world.com/entry/2019/04/22/120000,旅との出会い、そして世界一周の夢へ - タビノナカ,kisso.site,--%,7,5,0,kisso.site/,follow,active,2019-04-25,2020-01-28,--,200,18,9,33
dance-kiyo-tsuna.hatenablog.com/entry/2018/11/12/%E3%82%AB%E3%83%B3%E3%83%9C%E3%82%B8%E3%82%A2%E3%81%B8%E3%82%B5%E3%83%BC%E3%82%AF%E3%83%AB%E5%8B%9F%E9%87%91%E3%82%92%E5%B1%8A%E3%81%91%E3%81%AB%E8%A1%8C%E3%81%A3%E3%81%A6%E3%81%8D%E3%81%BE,カンボジアへサークル募金を届けに行ってきます（②訪問先） - 豊橋子連れダンス教室ZUMCOちゃん～心も体もスッキリ！～,kisso.site,2%,6,6,0,kisso.site/,follow,active,2018-11-16,2023-08-03,--,200,7,8,25
exciting-travel-world.hatenablog.com/entry/2019/04/22/120000,旅との出会い、そして世界一周の夢へ - タビノナカ,kisso.site,2%,3,2,0,kisso.site/,follow,active,2021-10-12,2023-08-06,--,200,16,10,39
madeinyoh.hatenablog.com/entry/2020/06/21/180035,チーム「スダチ」 - YohBlogは世界を変えることなんてできない話,幼稚園建設,1%,1,1,0,kisso.site/,follow,active,2021-10-21,2023-07-22,2022-11-05,200,24,7,23
bethesun-makoto.hatenablog.jp/entry/2019/10/10/184841,Cambodia🇰🇭〜きっかけ〜 - Be the sun,http://kisso.site,2%,1,1,0,kisso.site/,follow,active,2019-10-17,2023-07-30,--,200,36,5,18
