﻿------------------------------------------------------------------------
Inbound Links for,NuWriteFestival.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.culturenet.hr/predavanje-posveceno-juliju-klovicu/41116,Culturenet.hr - Predavanje posvećeno Juliju Kloviću,http://www.nuwritefestival.com/,1%,26,42,0,www.nuwritefestival.com/,follow,active,2021-12-12,2023-08-21,--,200,2,4,4
www.kulturpunkt.hr/content/nuwrite-theatre-festival?quicktabs_abeceda_i_kinemaskop=1,,ovdje,2%,25,37,0,www.nuwritefestival.com/,follow,active,2019-12-12,2022-10-21,--,,1,39,67
www.klubskascena.hr/aktualno/najave/ve%C4%8Deras-kre%C4%87u-yeahindie-tulumi-18112011,Večeras kreću Yeah!Indie tulumi! - Klubskascena.hr,nu write festivala,1%,24,33,0,www.nuwritefestival.com/,follow,active,2023-03-24,2023-03-24,--,200,2,3,5
www.peika.bg/Teatralen_festival_Nu_Write_l.e_i.52962.html,,тук,12%,24,34,0,www.nuwritefestival.com/,nofollow,active,2016-04-30,2022-06-13,2018-11-05,,1,15,19
terapija.net/koncert.asp?ID=9087,,nu write theatre festival,21%,24,38,0,www.nuwritefestival.com/,follow,active,2016-05-07,2020-10-16,--,,3,12,15
xploredomains.com/2023-04-29?page=89,"April 29, 2023 - Page 89 | XploreDomains",nuwritefestival.com,8%,23,8,0,nuwritefestival.com/,nofollow,active,2023-07-11,2023-10-13,--,200,7,1037,1151
www.ringeraja.hr/clanak/34a-je-to34-u-kazalistu-tresnja_2015.html?page=,,www.nuwritefestival.com,1%,23,27,0,www.nuwritefestival.com/,follow,active,2017-12-12,2018-11-18,--,,1,9,19
morewin-media.de/maus/amistad-images,,une etrange rencontre,8%,22,17,2,nuwritefestival.com/21/une-etrange-rencontre,follow,active,2016-07-18,2019-02-14,--,,19,12,15
best-seo-domains.com/3fb253c7117be80f7bef7d6b537c3fbe69a8b0ab/ecca82b7e35f80ea4a269ef9c0de59c6989129c8,Seo.Domains - The top list of SEO domains for sale,nuwritefestival.com,12%,22,54,0,nuwritefestival.com/,follow,active,2022-03-11,2023-07-30,--,200,1,2154,2795
abiks.eu/pictures-crazy,Pictures Crazy,femme ermont,75%,21,19,1,nuwritefestival.com/21/femme-ermont,follow,active,2021-08-24,2023-09-08,--,200,17,5,8
www.britishcroatiansociety.com/news/,News – The British Croatian Society,nu write theatre festival zagreb,1%,20,16,4,www.nuwritefestival.com/about_festival.htm,nofollow,active,2018-01-21,2023-04-19,--,200,298,145,277
www.moe4.de/fotoag/win-butler,Win Butler,histoire de rencontre sur internet,67%,20,21,0,nuwritefestival.com/21/histoire-de-rencontre-sur-internet,follow,active,2017-05-10,2023-08-25,2018-09-09,200,3,5,6
hcpcapital.com/fergie-photoshoot,,prostituee vaucluse,6%,20,18,0,nuwritefestival.com/21/prostituee-vaucluse,follow,active,2019-02-27,2019-02-27,--,,14,7,9
partner.zivet.de/edison-ford-firestone,,femme hazebrouck,--%,19,20,0,nuwritefestival.com/21/femme-hazebrouck,follow,active,2017-07-21,2018-12-23,--,,13,6,7
www.slam-gang.de/panelia/prima-car-cetinje,Prima Car Cetinje,rencontre ce soir,62%,19,11,0,nuwritefestival.com/21/rencontre-ce-soir,follow,active,2020-07-20,2023-07-27,--,200,16,5,7
werderpower-nf.de/plc-operation,,femme moulins,30%,18,16,0,nuwritefestival.com/21/femme-moulins,follow,active,2017-11-04,2018-11-13,--,,14,10,11
www.aegon.com.pl/non-accidental-injury,Non Accidental Injury,face book rencontres,49%,18,23,0,nuwritefestival.com/21/face-book-rencontres,follow,active,2018-12-19,2023-07-14,--,200,1,5,7
itsgabriel.de/galerie/asia-plants,,extra rencontre,--%,15,24,0,nuwritefestival.com/21/extra-rencontre,follow,active,2017-05-15,2018-07-16,--,,9,5,7
www.urlj.dk/w.nuwritefestival.com,www.nuwritefestival.com - nu write theatre festival - Nuwritefestival,besøg hjemmesiden,68%,15,3,0,nuwritefestival.com/,nofollow,active,2020-05-14,2023-04-30,--,200,2,5,7
dan-baker.com/tlw.html,,nu write festival zagreb croatia,21%,14,19,0,www.nuwritefestival.com/,follow,active,2016-06-23,2020-02-13,2019-02-06,,0,7,9
urbanpr.com.ar/books-r-us,Books R Us,rencontre femme sexe aix en provence,15%,13,4,0,nuwritefestival.com/21/rencontre-femme-sexe-aix-en-provence,follow,active,2017-10-23,2019-05-12,--,200,13,5,6
edition-bouton.de/miss-uga,Miss Uga,partage rencontre,22%,12,10,0,nuwritefestival.com/21/partage-rencontre,follow,active,2017-12-10,2020-01-14,--,200,16,6,8
anjanigovic.blogspot.com/2012/03/are-you-going-to-visit-zagreb-in.html,"Put pod noge!: ARE YOU GOING TO VISIT ZAGREB IN CROATIA? You don't know what to see or what things to do in Zagreb? Here are some great tips, recommendations and advices to make your stay a great experience!",nuwrite festival,3%,10,1,1,www.nuwritefestival.com/,follow,active,2018-03-10,2023-09-10,--,200,31,79,126
dailyphotozagreb.blogspot.com/2010/07/nuwrite.html,,nu write theatre festival,12%,8,5,0,nuwritefestival.com/index.htm,follow,active,2018-03-30,2022-09-03,--,,35,7,20
andrealach.wordpress.com/,,nu write theatre festival,--%,8,2,2,www.nuwritefestival.com/index.htm,follow,active,2021-09-20,2021-09-23,--,,86,29,105
emilydara.blogspot.com/2010_11_21_archive.html,,nu write festival young directors playwriters,10%,6,3,0,www.nuwritefestival.com/program.htm,follow,active,2017-12-02,2022-05-30,--,,244,29,47
shay-zagreb.blogspot.com/2011/10/day-6.html,,www.nuwritefestival.com,24%,1,1,0,www.nuwritefestival.com/,follow,active,2019-10-13,2020-01-12,--,,10,2,15
