﻿------------------------------------------------------------------------
Inbound Links for,s-u-j-u.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
aoseirakuen.tumblr.com/post/17441800697,,saju,3%,31,4,5,ww16.s-u-j-u.net/saju/user/92-rakuenm-f/?sub1=20230505-0429-54b3-8a1c-87a80df1fd8f,follow,active,2023-05-04,2023-05-04,--,,7,42,58
staging.topalternate.com/tags/super+junior/,,main page screenshot of s-u-j-u.net,11%,29,4,0,ww25.s-u-j-u.net/?subid1=20230805-0741-37d2-ad8f-c75759bb6196,follow,active,2023-08-04,2023-08-04,--,,1,17,21
www.theglobe.org/the_worlds_most_visited_web_pages_837/,The Globe - The world's most visited web pages,837989. s-u-j-u.net,41%,28,23,1,www.s-u-j-u.net/,follow,active,2018-04-01,2023-05-14,--,200,32,1097,1338
mannhi86.wordpress.com/,,saju,--%,28,2,63,ww16.s-u-j-u.net/saju/forum/36-rock-this-house/?sub1=20230803-1823-138c-8e50-4ac72c684624,follow,active,2023-08-03,2023-08-03,--,,354,47,58
the-globe.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,43%,28,20,1,www.s-u-j-u.net/,follow,active,2017-05-04,2023-08-06,--,200,11,1096,1337
forum.kites.vn/home.php?mod=space&uid=944&do=wall,Tường kijwij - Kites -  We Fly,http://s-u-j-u.net/saju/topic/38082-one-shot-ending-at-the-beginning/page__p__479512entry479512,4%,27,33,0,ww25.s-u-j-u.net/saju/topic/38082-one-shot-ending-at-the-beginning/page__p__479512?subid1=20230805-2225-5500-b83c-59f4b7b6ab62,follow,active,2023-08-05,2023-08-05,--,200,11,10,16
web.notifyninja.com/s-u-j-u.net,,s-u-j-u.net,1%,27,34,0,ww25.s-u-j-u.net/?subid1=20230805-0741-37d2-ad8f-c75759bb6196,follow,active,2023-08-04,2023-08-04,--,,19,3,4
theworld.co/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,39%,26,22,1,www.s-u-j-u.net/,follow,active,2018-03-21,2023-07-24,--,200,5,1097,1342
theglobe.onl/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,36%,26,22,1,www.s-u-j-u.net/,follow,active,2018-03-04,2023-07-25,--,200,6,1097,1342
theglobe.se/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,38%,26,23,1,www.s-u-j-u.net/,follow,active,2017-11-23,2023-06-13,--,200,4,1097,1342
advertise-internet.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,28%,26,24,1,www.s-u-j-u.net/,follow,active,2018-03-08,2023-05-20,--,200,20,1097,1340
theworld.shoes/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,28%,26,21,1,www.s-u-j-u.net/,follow,active,2018-04-15,2023-06-16,--,200,4,1097,1342
advertisewebpages.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,26%,26,23,1,www.s-u-j-u.net/,follow,active,2018-03-28,2023-05-23,--,200,36,1097,1342
advertisehomepage.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,28%,26,24,1,www.s-u-j-u.net/,follow,active,2018-03-01,2023-06-08,--,200,34,1097,1342
theglobe.us/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,38%,26,23,1,www.s-u-j-u.net/,follow,active,2018-04-17,2023-06-24,--,200,6,1097,1342
www.online-ads.org/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,36%,26,23,1,www.s-u-j-u.net/,follow,active,2018-03-03,2023-06-10,--,200,4,1097,1342
theworld.university/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,29%,26,22,1,www.s-u-j-u.net/,follow,active,2018-08-10,2023-08-02,--,200,3,1096,1341
advertise-pages.com/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,31%,26,24,1,www.s-u-j-u.net/,follow,active,2018-03-13,2022-02-09,--,,15,1097,1344
theglobe.cd/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,38%,26,22,1,www.s-u-j-u.net/,follow,active,2018-04-25,2023-07-10,--,200,3,1097,1342
www.theglobe.ru/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,38%,26,21,1,www.s-u-j-u.net/,follow,active,2018-04-04,2022-02-18,--,,4,1097,1344
www.global-advertising.net/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,28%,26,23,1,www.s-u-j-u.net/,follow,active,2018-04-02,2023-06-11,--,200,4,1097,1342
theworld.education/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,22%,26,22,1,www.s-u-j-u.net/,follow,active,2018-05-29,2023-05-29,--,200,5,1097,1342
advertise-web.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,33%,26,23,1,www.s-u-j-u.net/,follow,active,2018-03-21,2023-08-10,--,200,41,1096,1341
www.theglobe.in/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,38%,26,22,1,www.s-u-j-u.net/,follow,active,2020-04-11,2023-08-18,--,200,6,1096,1341
www.tienganh.com.vn/showthread.php?15274-C%C3%B3-ai-l%C3%A0-fan-c%E1%BB%A7a-DBSK-ko/page11, C� ai l� fan của DBSK ko - Trang 11,www.s-u-j-u.net,2%,26,35,0,www.s-u-j-u.net/,follow,active,2017-12-28,2018-06-27,--,200,2,11,29
docs.internet-advertising.org/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,28%,26,23,1,www.s-u-j-u.net/,follow,active,2023-01-11,2023-07-16,--,200,7,1097,1342
www.the-world.uk/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,41%,26,23,1,www.s-u-j-u.net/,follow,active,2018-10-31,2023-05-26,--,200,5,1097,1342
www.advertise.pt/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,36%,26,22,1,www.s-u-j-u.net/,follow,active,2018-10-14,2023-07-25,--,200,5,1097,1342
theearth.estate/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,18%,25,4,1,www.s-u-j-u.net/,follow,active,2018-06-23,2020-11-11,--,429,2,1097,1347
advertise.vision/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,23%,25,4,1,www.s-u-j-u.net/,follow,active,2018-03-07,2023-07-11,--,200,15,1097,1342
haehyuk98.wordpress.com/2012/07/08/link-tong-hop-haehyukhaeeun-fanfiction/,,gắn chặt,--%,25,2,22,ww25.s-u-j-u.net/saju/topic/6093-short-fic-g%E1%BA%AFn-ch%E1%BA%B7t/?subid1=20230427-0758-5174-b9f8-41adcc24b855,follow,active,2023-04-26,2023-04-26,--,,106,61,328
advertisesites.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,--%,25,9,1,www.s-u-j-u.net/,follow,active,2018-03-13,2023-05-30,--,200,23,1097,1342
9.websearch.net/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,76%,25,23,1,www.s-u-j-u.net/,follow,active,2021-06-28,2023-07-28,--,200,38,1097,1342
submit-web-pages.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,33%,25,5,1,www.s-u-j-u.net/,follow,active,2018-03-01,2023-07-07,2021-12-19,200,8,1097,1342
advertising-internet.com/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,28%,25,7,1,www.s-u-j-u.net/,follow,active,2018-05-05,2022-01-04,2021-03-31,,20,1097,1344
theglobe.bet/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,36%,25,5,1,www.s-u-j-u.net/,follow,active,2018-03-06,2020-08-14,2018-10-03,200,3,1097,1347
add-pages.net/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,38%,25,8,1,www.s-u-j-u.net/,follow,active,2018-05-06,2022-09-16,2021-12-12,,38,1097,1344
advertise.tools/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,24%,25,4,1,www.s-u-j-u.net/,follow,active,2018-03-21,2023-04-07,2019-11-17,,19,1097,1343
www.sitealytics.com/s-u-j-u.net,S-u-j-u.net Website Info | Sitealytics,s-u-j-u.net website thumbnail,19%,25,18,0,ww25.s-u-j-u.net/?subid1=20230805-0741-37d2-ad8f-c75759bb6196,follow,active,2023-08-04,2023-08-04,--,200,1,3,4
the-world.co.uk/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,36%,25,15,1,www.s-u-j-u.net/,follow,active,2018-05-12,2023-08-11,--,200,5,1096,1341
theglobe.kz/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,38%,25,6,1,www.s-u-j-u.net/,follow,active,2018-05-05,2020-06-15,--,200,3,1097,1347
submit-page.com/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,57%,25,6,1,www.s-u-j-u.net/,follow,active,2018-03-13,2021-02-12,--,429,6,1097,1347
the-world.co/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,80%,25,9,1,www.s-u-j-u.net/,follow,active,2018-04-20,2023-06-19,2018-11-10,200,5,1097,1342
advertise-links.com/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,32%,25,9,1,www.s-u-j-u.net/,follow,active,2018-05-01,2022-01-29,--,,23,1097,1344
advertise.clothing/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,29%,25,6,1,www.s-u-j-u.net/,follow,active,2018-03-08,2023-04-08,--,,13,1097,1343
theglobe.pt/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,38%,25,9,1,www.s-u-j-u.net/,follow,active,2018-04-30,2023-07-20,--,200,6,1097,1342
the-globe.ca/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,--%,25,7,1,www.s-u-j-u.net/,follow,active,2018-03-13,2019-12-02,--,200,2,1097,1346
search-internet.net/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,46%,25,6,1,www.s-u-j-u.net/,follow,active,2018-07-22,2023-07-18,--,200,4,1097,1342
www.advertisement-internet.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,25%,25,5,1,www.s-u-j-u.net/,follow,active,2018-08-05,2023-07-04,2021-12-16,200,3,1097,1342
advertise-home-page.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,30%,25,7,1,www.s-u-j-u.net/,follow,active,2022-11-28,2023-06-05,--,200,2,1097,1342
internet-ads.net/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,34%,25,8,1,www.s-u-j-u.net/,follow,active,2021-07-23,2023-02-11,--,429,3,1097,1343
advertise.jewelry/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,34%,25,6,1,www.s-u-j-u.net/,follow,active,2018-03-12,2023-06-18,--,200,14,1097,1342
advertisement-web.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,29%,25,5,1,www.s-u-j-u.net/,follow,active,2022-12-05,2023-06-12,--,200,2,1097,1342
theglobe.trade/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,33%,25,22,1,www.s-u-j-u.net/,follow,active,2018-04-12,2021-06-07,--,,5,1097,1346
theglobe.at/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,38%,25,9,1,www.s-u-j-u.net/,follow,active,2018-04-08,2023-06-21,--,200,6,1097,1342
advertise.properties/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,28%,25,4,1,www.s-u-j-u.net/,follow,active,2018-05-11,2023-04-13,--,,8,1097,1343
web-advertise.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,33%,25,7,1,www.s-u-j-u.net/,follow,active,2022-12-21,2023-06-25,2023-03-26,200,6,1097,1342
www.matnauhoctro.com/4rum/showthread.php?267743-Shine-New-Girlband-First-Single, Shine New Girlband - First Single,http://s-u-j-u.net,7%,25,20,0,ww25.s-u-j-u.net/?subid1=20230805-0741-37d2-ad8f-c75759bb6196,follow,active,2023-08-04,2023-08-04,--,200,4,4,8
submit-pages.com/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,34%,25,6,1,www.s-u-j-u.net/,follow,active,2018-03-09,2021-02-06,--,,4,1097,1347
advertise.enterprises/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,28%,25,5,1,www.s-u-j-u.net/,follow,active,2018-03-08,2023-04-12,--,,29,1097,1343
www.theworld.diamonds/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,28%,25,7,1,www.s-u-j-u.net/,follow,active,2018-10-09,2023-06-09,--,200,5,1097,1342
theworld.properties/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,21%,25,6,1,www.s-u-j-u.net/,follow,active,2018-06-30,2023-06-21,2022-09-05,200,5,1097,1342
theglobe.tw/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,38%,25,6,1,www.s-u-j-u.net/,follow,active,2018-04-10,2020-05-31,2019-08-21,200,3,1097,1347
www.seekinternet.net/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,23%,25,5,1,www.s-u-j-u.net/,follow,active,2018-05-11,2020-07-02,--,,5,1097,1347
www.the-world.me/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,41%,25,7,1,www.s-u-j-u.net/,follow,active,2018-07-27,2023-05-26,--,200,4,1097,1342
auction.earth/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,28%,25,6,1,www.s-u-j-u.net/,follow,active,2018-03-07,2020-01-21,--,,2,1097,1346
theglobe.mx/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,38%,25,6,1,www.s-u-j-u.net/,follow,active,2018-07-27,2023-07-16,--,200,5,1097,1342
advertise.surf/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,--%,25,5,1,www.s-u-j-u.net/,follow,active,2022-08-01,2023-05-09,--,200,13,1097,1342
theglobe.estate/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,16%,25,5,1,www.s-u-j-u.net/,follow,active,2018-06-24,2020-02-24,--,,2,1097,1347
theglobe.international/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,--%,25,6,1,www.s-u-j-u.net/,follow,active,2018-03-06,2022-06-27,--,,3,1097,1344
advertise.productions/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,18%,25,5,1,www.s-u-j-u.net/,follow,active,2018-03-08,2023-04-12,2019-11-18,,16,1097,1343
the-internet.co/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,--%,25,10,1,www.s-u-j-u.net/,follow,active,2018-03-26,2023-07-30,--,200,4,1096,1341
netfind.co/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,39%,25,8,1,www.s-u-j-u.net/,follow,active,2018-03-04,2020-11-03,--,,3,1097,1347
theworld.exchange/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,31%,25,6,1,www.s-u-j-u.net/,follow,active,2018-03-08,2023-06-05,--,200,7,1097,1342
advertise.industries/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,21%,25,4,1,www.s-u-j-u.net/,follow,active,2018-03-07,2023-04-11,--,,27,1097,1343
add-link.co.uk/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,49%,25,7,1,www.s-u-j-u.net/,follow,active,2021-12-09,2022-09-25,--,200,17,1097,1344
www.internet-seek.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,24%,25,6,1,www.s-u-j-u.net/,follow,active,2018-05-30,2023-07-06,2021-12-13,200,4,1097,1342
worlds.shopping/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,--%,25,5,1,www.s-u-j-u.net/,follow,active,2018-05-11,2019-12-03,--,,2,1097,1346
advertise.pictures/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,--%,25,5,1,www.s-u-j-u.net/,follow,active,2018-05-11,2023-08-08,--,200,11,1096,1341
advertise.university/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,28%,24,4,1,www.s-u-j-u.net/,follow,active,2018-07-27,2023-04-05,--,,9,1097,1343
docs.advertise-website.org/the_worlds_most_visited_web_pages_837/,The Globe - The world's most visited web pages,837989. s-u-j-u.net,29%,24,20,0,www.s-u-j-u.net/,follow,active,2021-08-04,2023-05-27,--,200,2,1097,1340
internetsearch.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,72%,24,7,1,www.s-u-j-u.net/,follow,active,2019-01-07,2023-06-05,--,200,8,1097,1342
advertise.construction/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,21%,24,4,1,www.s-u-j-u.net/,follow,active,2018-05-11,2023-04-06,--,,11,1097,1343
advertise.vacations/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,28%,24,4,1,www.s-u-j-u.net/,follow,active,2018-03-11,2023-04-12,--,,14,1097,1343
sannhac.com/member/list_blog_entry/snsd_dbsk_suju/,,s-u-j-u.net/saju/topic/26105-one-shot-lang-quen/,6%,24,34,0,s-u-j-u.net/saju/topic/26105-one-shot-lang-quen/,follow,active,2017-07-06,2018-07-10,--,,26,4,5
advertise.computer/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,29%,24,4,1,www.s-u-j-u.net/,follow,active,2018-04-25,2023-04-10,--,,23,1097,1343
internet.surf/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,--%,24,7,1,www.s-u-j-u.net/,follow,active,2018-09-20,2023-05-28,--,200,7,1097,1342
maskonline.vn/tin-thm-ve-kyu-huyn/,"Tin thêm về Kyu Huyn - Màn Ảnh Sân Khấu - Tin tức SAO, Nghệ Sĩ, người nổi tiếng | Màn Ảnh Sân Khấu",jenmie hae96,34%,24,23,0,ww16.s-u-j-u.net/saju/user/25331-jenmie-hae96/?sub1=20230426-2311-2080-9525-03b55f031aa2,follow,active,2023-04-26,2023-04-26,--,200,8,1,4
ethico.wordpress.com/2012/08/10/muc-lucdanmei-banh-tao/,,the way to get to my sunflower,--%,24,6,28,ww25.s-u-j-u.net/?subid1=20230805-0741-37d2-ad8f-c75759bb6196,follow,active,2023-08-04,2023-08-04,--,,104,25,36
advertise.education/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,6%,24,3,1,www.s-u-j-u.net/,follow,active,2022-07-01,2023-04-07,--,,10,1097,1343
damdanggiao.wordpress.com/2012/09/21/list-fanfic-hanchul/,,nắng thu và em,--%,24,2,12,ww25.s-u-j-u.net/saju/topic/4885-one-shot-n%E1%BA%AFng-thu-va-em/?subid1=20230806-1700-19ba-a3e1-135a6efcbc8e,follow,active,2023-08-06,2023-08-06,--,,498,85,392
ad-web.org/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,57%,23,21,1,www.s-u-j-u.net/,follow,active,2020-05-18,2023-06-08,--,200,38,1097,1340
www.advertise2.com/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,80%,23,24,1,www.s-u-j-u.net/,follow,active,2020-03-05,2023-08-07,--,200,3,1096,1341
dirlist155.addurls.us/the_worlds_most_visited_web_pages_837/,The Globe - The world's most visited web pages,837989. s-u-j-u.net,69%,23,13,0,www.s-u-j-u.net/,follow,active,2023-03-25,2023-07-03,--,200,2,1097,1342
koreantweeters.com/ktwitter/tags/23706/1/score/0, 한국 트위터 디렉토리 밎 순위 집계 서비스 - Korean Twitter User Directory and Rankings - 검색 랭킹 순위,http://s-u-j-u.net,46%,23,29,0,ww25.s-u-j-u.net/?subid1=20230805-0741-37d2-ad8f-c75759bb6196,follow,active,2023-08-04,2023-08-04,--,200,152,5,13
theglobe.wiki/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,35%,23,4,0,www.s-u-j-u.net/,follow,active,2018-03-13,2019-08-29,--,,1,1097,1346
theglobe.shop/the_worlds_most_visited_web_pages_837/,The Globe - The world's most visited web pages,837989. s-u-j-u.net,35%,23,22,0,www.s-u-j-u.net/,follow,active,2018-08-09,2023-06-06,--,200,3,1097,1340
submit-web-pages.net/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,33%,23,23,0,www.s-u-j-u.net/,follow,active,2018-03-18,2022-10-28,--,200,2,1097,1344
www.globe.exchange/the_worlds_most_visited_web_pages_837/,,837989. s-u-j-u.net,12%,23,17,0,www.s-u-j-u.net/,follow,active,2020-04-23,2020-08-17,--,,1,1097,1347
www.odeishori.seek-web.net/the_worlds_most_visited_web_pages_837.html,,837989. s-u-j-u.net,63%,23,8,0,www.s-u-j-u.net/,follow,active,2020-01-03,2020-01-03,--,,1,1097,1346
gabaririrevin.wixsite.com/ssanugunro/post/star-king-ep-174-eng-sub-download-film,Star King Ep 174 Eng Sub Download Film,s-u-j-u.net,--%,23,8,3,ww25.s-u-j-u.net/?subid1=20230805-0741-37d2-ad8f-c75759bb6196,follow,active,2023-08-04,2023-08-04,--,200,5,9,11
ww2.advertise-website.net/the_worlds_most_visited_web_pages_837/,,837989. s-u-j-u.net,30%,23,7,0,www.s-u-j-u.net/,follow,active,2022-04-25,2022-07-29,--,,1,1097,1344
www.search-internet.org/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,48%,23,8,0,www.s-u-j-u.net/,follow,active,2019-11-02,2023-07-26,--,200,2,1097,1342
www.submit-sites.co.uk/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,44%,23,7,0,www.s-u-j-u.net/,follow,active,2022-01-09,2022-10-15,--,200,2,1097,1344
www.internet-advertisement.net/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,25%,23,24,0,www.s-u-j-u.net/,follow,active,2021-08-06,2022-11-17,--,200,2,1097,1344
ww25.advertisepages.net/the_worlds_most_visited_web_pages_837.html,The Globe - The world's most visited web pages,837989. s-u-j-u.net,40%,23,6,0,www.s-u-j-u.net/,follow,active,2023-03-12,2023-06-26,--,200,1,1097,1342
the-internet.in/the_worlds_most_visited_web_pages_837/,,837989. s-u-j-u.net,35%,23,9,0,www.s-u-j-u.net/,follow,active,2018-04-12,2020-08-09,--,,0,1097,1347
search-pages.net/the_worlds_most_visited_web_pages_837/,,837989. s-u-j-u.net,54%,22,6,0,www.s-u-j-u.net/,follow,active,2018-03-02,2020-02-28,--,,1,1097,1347
caheobeo.wordpress.com/,,saju – super junior vietnamese fansite,--%,22,5,23,ww16.s-u-j-u.net/forums/index.php?sub1=20230429-0639-01c8-99b2-aa963cc8e096,follow,active,2023-04-28,2023-04-28,--,,3615,41,55
