﻿------------------------------------------------------------------------
Inbound Links for,tiqqun.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ortodicarta.wordpress.com/2011/03/05/and-the-winner-is/,,http://www.tiqqun.info/,--%,18,25,0,www.tiqqun.info/,nofollow,active,2021-09-21,2021-09-21,--,,21,116,180
www.aposiopese.com/pages/links.html,links,tiqqun ll,42%,18,15,1,www.tiqqun.info/,follow,active,2016-07-21,2023-11-08,--,200,70,164,225
voidmirror.blogspot.com/2009/05/,,http://www.tiqqun.info/,10%,17,30,0,www.tiqqun.info/,follow,active,2018-03-16,2023-03-29,--,,363,21,95
lexomaniaque.blogspot.com/2009/01/,,tiqqun n°2,4%,16,23,0,www.tiqqun.info/,follow,active,2017-07-22,2022-07-01,--,,959,175,557
188.165.199.119/library/invisible-politics-introduction-contemporary-communisation-john-cunningham,Invisible Politics - An Introduction to Contemporary Communisation - John Cunningham,http://www.tiqqun.info/;,--%,15,17,0,www.tiqqun.info/,follow,active,2017-12-29,2022-01-23,--,200,9,16,25
www.wikipedie.ovh/articles/t/i/q/Tiqqun.html,Tiqqun - Wikipédia,tiqqun.info,11%,15,12,0,www.tiqqun.info/,nofollow,active,2023-02-18,2023-11-02,--,200,4,8,14
www.punxforum.net/viewtopic.php?t=6965&start=250,"L'épouvantail ultra gauche, encore lui... - Page 26 - Punxforum.net",http://www.tiqqun.info/,12%,15,21,0,www.tiqqun.info/,follow,active,2020-04-02,2020-12-16,--,200,12,8,10
le-marteau.blogspot.com/,Le Marteau,tiqqun,18%,14,3,7,www.tiqqun.info/,follow,active,2018-03-25,2023-10-17,--,200,328,16,53
lastfive.blogspot.com/2008/,,http://www.tiqqun.info/,14%,13,11,0,www.tiqqun.info/,follow,active,2018-03-17,2023-06-18,--,,639,12,80
cluetrain.co.jp/%E3%83%8B%E3%83%A5%E3%83%BC%E3%83%AD-%E5%85%89-%E3%82%B9%E3%83%9E%E3%83%9B-%E5%89%B2%E5%BC%95-k.html,発音 地下 雪の ニューロ 光 スマホ 割引 アウター 子猫 許可する,ソフトバンクユーザー必見】nuro光のおうち割とは？スマホとセット割についても徹底解説 tiqqun,18%,12,18,0,tiqqun.info/wp-content/uploads/2021/05/6ddd753da5d74e78dae917c23ce91a0c-300x200.png,follow,active,2023-08-03,2023-08-03,--,200,0,22,32
radiomongolinterz.org/category/cote-mongol/page/11/,Côté Mongol | <---<<<--- Radi0 M0ng0l' InternaZi0nale --->>>---> | Page 11,tiqquun,1%,12,14,0,www.tiqqun.info/,follow,active,2023-02-26,2023-09-15,--,200,3,32,56
hayunaguerra.blogspot.com/2008/12/,,tiqqun,7%,11,18,0,www.tiqqun.info/,follow,active,2018-03-28,2022-10-07,--,,187,82,227
candideresiste.blogspot.com/2015/02/,Candide résiste: 01/02/2015,tiqqun,17%,11,12,0,www.tiqqun.info/,follow,active,2018-01-09,2023-10-31,--,200,681,113,193
www.lepatch.fr/2009/05/,le patch: mai 2009,[no anchor text],15%,11,8,0,www.tiqqun.info/,follow,active,2017-04-12,2023-10-17,--,200,1758,84,273
cristianpalazzi.com/tag/giorgio-agamben/page/2/,,[no anchor text],--%,10,8,0,www.tiqqun.info/,follow,active,2021-08-28,2021-08-28,--,,3,5,8
texuslex.blogspot.com/,,tiqqun,8%,9,3,2,www.tiqqun.info/,follow,active,2018-07-11,2023-02-14,--,,104,69,108
granadacollective.wordpress.com/,,tiqqun,--%,8,2,1,www.tiqqun.info/,follow,active,2021-04-25,2021-08-23,--,,41,33,47
prolenet.gr/2016/03/24/%CE%B1%CE%BD%CE%B1%CE%B4%CE%B7%CE%BC%CE%BF%CF%83%CE%AF%CE%B5%CF%85%CF%83%CE%B7-cyber-proletariat-%CE%BC%CE%B9%CE%B1-%CF%83%CF%85%CE%BD%CE%AD%CE%BD%CF%84%CE%B5%CF%85%CE%BE%CE%B7-%CE%BC%CE%B5/,Cyber-Proletariat – Μια συνέντευξη με τον Nick Dyer-Witherford – Prolenet,tiqqun,--%,7,3,0,www.tiqqun.info/,nofollow,active,2017-04-07,2017-12-16,--,200,7,9,13
frentedisidente.blogspot.com/2013/02/endekatuak.html,,tiqqun,7%,6,3,1,tiqqun.info/,follow,active,2018-06-27,2023-04-11,--,,92,27,35
newlyregddomains.com/2023-10-01/8,2023-10-01 Newly Registered Domains Page 8 ,tiqqun.info,--%,6,3,0,tiqqun.info/,nofollow,active,2023-10-19,2023-10-19,--,200,13,1033,1163
riodeheraclito.wordpress.com/2011/07/21/hic-et-nunc/,,3 54 am,--%,3,1,0,www.tiqqun.info/,follow,active,2021-09-01,2021-09-01,--,,6,4,6
trecedeoctubredosmilonce.wordpress.com/2011/07/21/,,tiqqun,--%,3,1,0,www.tiqqun.info/,follow,active,2021-09-03,2021-09-03,--,,18,14,20
