﻿------------------------------------------------------------------------
Inbound Links for,shigeto.live
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
blog.iso50.com/21767/exclusive-iso50-presents-dry-waves/,EXCLUSIVE: ISO50 presents Dry Waves » ISO50 Blog – The Blog of Scott Hansen (Tycho / ISO50),shigeto,15%,39,59,19,shigeto.live/,follow,active,2019-04-16,2023-09-10,--,200,140,52,74
www.setlist.fm/setlists/shigeto-43d2f723.html,Shigeto Concert Setlists | setlist.fm,official homepage,2%,38,83,1,shigeto.live/,follow,active,2019-03-10,2023-08-17,--,200,26,9,11
rankwebdirectory.com/website-list-628/,website list 628 | ,iamshigeto,6%,38,64,2,shigeto.live/,follow,active,2022-11-11,2023-08-19,--,200,7,2152,2784
www.thefader.com/2012/01/30/stream-shigetos-lineage-mini-lp,Stream Shigeto’s Lineage Mini-LP | The FADER,shigeto,7%,38,81,8,shigeto.live/,follow,active,2019-04-16,2023-10-23,--,200,62,18,28
player.fm/series/active-listener-podcast-2369726/podcast-59-lets-get-weird,Podcast 59 - Let's Get Weird Active Listener  podcast,6. detroit part 1 by shigeto on no better time than now,9%,38,87,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,4,18,30
gothamist.com/arts-entertainment/gothamists-workingpersons-guide-to-cmj-2015,Gothamist's Workingperson's Guide To CMJ 2015 - Gothamist,shigeto,8%,38,86,0,shigeto.live/,follow,active,2019-09-10,2023-10-20,--,200,5,35,58
busniessdirectory.com/website-list-628/,website list 628 | ,iamshigeto,6%,37,65,1,shigeto.live/,follow,active,2022-10-29,2023-11-07,--,200,2,2152,2782
www.kcrw.com/music/articles/shigeto-artist-you-should-know,Shigeto: Artist You Should Know | KCRW,shigeto,3%,37,85,0,shigeto.live/,follow,active,2019-06-23,2023-10-23,--,200,2,13,15
appportal.hateblo.jp/entry/2014/05/15/144929,「Shigeto」の音楽が熱い - アプリポータル,shigeto contest page,7%,37,80,0,shigeto.live/,follow,active,2019-04-16,2023-07-01,--,200,7,10,21
geniusandsoul.micro.blog/2022/01/28/genius-and-soul.html,"\n      \n      Genius and Soul - Genius and Soul\n      \n  ",shigeto,1%,37,60,1,www.shigeto.live/,follow,active,2022-02-21,2023-09-14,--,200,6,15,23
iamshigeto.com/,,[no anchor text],--%,36,33,221,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,1039,1,1
toptohigh.com/online-marketing-web-page-copywriting-three-tips-to-create-a-page-that-will-succeed/,Online Marketing Web Page Copywriting - Three Tips to Create a Page That Will Succeed - Top To High,iamshigeto,7%,36,53,10,shigeto.live/,follow,active,2022-08-22,2023-08-27,--,200,11,2137,2782
prod.axs.com/news/detroit-electronic-musician-shigeto-prepares-to-release-new-ep-this-mo-67206,Detroit electronic musician Shigeto prepares to release new EP this month - AXS,shigeto,--%,36,84,0,shigeto.live/,nofollow,active,2019-04-16,2022-09-06,--,200,3,18,28
www.eventbrite.it/e/biglietti-shigeto-mame-club-16828665993,,http://iamshigeto.com/,4%,35,77,0,shigeto.live/,nofollow,active,2019-04-16,2022-09-06,--,,2,4,8
exclaim.ca/music/article/shigeto_explains_finding_what_i_truly_believe_is_my_sound_on_no_better_time_than_now,"Shigeto Explains Finding What ""I Truly Believe Is My Sound"" on 'No Better Time Than Now' | Exclaim!",shigeto,5%,35,79,0,shigeto.live/,follow,active,2019-04-16,2023-08-27,--,200,8,9,12
wayranks.com/website-list-245/,website list-245 | Way Ranks,iamshigeto,6%,35,54,4,shigeto.live/,follow,active,2022-06-21,2023-10-05,--,200,5,2137,2781
pulp.aadl.org/node/400659,Pulp | Arts Around Ann Arbor,shigeto,1%,35,62,2,shigeto.live/,follow,active,2019-12-06,2023-08-22,--,200,57,13,17
www.songtexte.com/artist/shigeto-43d2f723.html,"Shigeto Songtexte, Lyrics & Übersetzungen",offizielle homepage,5%,35,56,1,shigeto.live/,nofollow,active,2018-03-27,2023-10-28,--,200,406,7,8
www.brooklynvegan.com/kingdom-shlohmo/,,shigeto,1%,35,74,1,shigeto.live/,follow,active,2019-04-16,2023-05-22,--,,17,15,20
www.wweek.com/portland/blog-30521-live-review-what-the-festival-7-26-28.html,"Live Review: What the Festival, 7/26-28 ",shigeto,3%,35,77,3,shigeto.live/,follow,active,2019-04-16,2023-09-13,--,200,5,27,39
www.whosampled.com/Shigeto/,"Shigeto - Samples, Covers and Remixes | WhoSampled",official site,8%,34,72,0,shigeto.live/,nofollow,active,2019-04-16,2023-09-08,--,200,74,8,10
idyler.com/website-list-628/,website list 628 | ,iamshigeto,9%,34,62,0,shigeto.live/,follow,active,2021-08-20,2023-10-06,--,200,1,2165,2773
blog.dubspot.com/podcasts-we-like-2011/,,shigeto,2%,34,50,3,shigeto.live/,follow,active,2019-04-16,2022-10-12,--,,107,34,95
bilalarticles.com/website-list-628/,website list 628 | ,iamshigeto,5%,34,47,1,shigeto.live/,follow,active,2022-06-08,2023-09-22,--,200,6,2139,2784
farleu.com/website-list-628/,website list 628 | ,iamshigeto,9%,34,66,2,shigeto.live/,follow,active,2021-08-25,2023-09-19,--,200,4,2166,2774
thequietus.com/articles/12953-shigeto-no-better-time-than-now-olivia,The Quietus | News | LISTEN: Shigeto - Olivia,website,8%,34,74,0,shigeto.live/,follow,active,2019-04-16,2023-09-20,--,200,3,8,10
faucre.com/website-list-628/,website list 628 | ,iamshigeto,10%,34,64,2,shigeto.live/,follow,active,2021-07-16,2023-11-09,--,200,4,2167,2774
tunedex.routenote.com/artist/shigeto,"Shigeto Tracks, Songs, News, Lyrics, And Albums - Tunedex - Routenote",[no anchor text],6%,34,58,1,shigeto.live/,nofollow,active,2022-07-31,2023-11-11,--,200,8,7,10
yercum.com/website-list-628/,website list 628 | ,iamshigeto,9%,34,62,0,shigeto.live/,follow,active,2021-07-14,2023-08-10,--,200,1,2166,2775
cdm.link/2012/01/the-music-of-2011-kid-kameleon-picks-om-unit-mix-techno-mix/,"The Music of 2011: Kid Kameleon Picks, Om Unit Mix, Techno Mix - CDM Create Digital Music",shigeto,7%,34,71,4,shigeto.live/,follow,active,2019-04-16,2023-10-25,--,200,60,27,71
xyloyl.com/website-list-628/,website list 628 | ,iamshigeto,9%,34,62,0,shigeto.live/,follow,active,2021-08-21,2023-09-23,--,200,1,2166,2774
www.stereoboard.com/shigeto-tickets,Shigeto Tour 2023/2024 - Find Dates and Tickets - Stereoboard,official site,--%,34,59,1,shigeto.live/,follow,active,2019-04-16,2023-08-20,--,200,21,5,5
www.wonderlandmagazine.com/2012/02/29/a-mixer-darkly-shigeto/,A mixer darkly - SHIGETO | Wonderland,shigeto,1%,33,69,0,shigeto.live/,follow,active,2019-04-16,2023-09-15,2023-06-15,200,8,8,9
concreteplayground.com/sydney/event/outsidein-festival-2012,"OutsideIn Festival 2012, Sydney",shigeto,1%,33,61,0,shigeto.live/,follow,active,2021-09-23,2023-11-04,--,200,2,14,18
dev.kexp.org/read/2013/9/23/song-of-the-day-shigeto-detroit-part-1/,,website,1%,33,75,0,shigeto.live/,follow,active,2020-08-17,2022-09-06,--,,1,10,13
us.carhartt-wip.com/blogs/journal/detroit-danny-browns-bruiser-thanksgiving-celebration,"\n    Carhartt WIP Detroit: Danny Brown's Bruiser Thanksgiving celebration\n    \n    \n    \n        – Carhartt WIP USA\n    \n",shigeto,1%,33,62,1,www.shigeto.live/,follow,active,2021-01-06,2023-09-24,--,200,3,18,25
directorsnotes.com/2014/03/11/ruffmercy-music-videos/,"The Ruff, Rugged & Raw Music Videos of RUFFMERCY - Directors Notes",shigeto,3%,32,51,3,shigeto.live/,follow,active,2019-04-16,2023-10-28,--,200,75,14,25
os.colta.ru/music_modern/projects/93/details/36110/?print=yes,"\r\n    Мортен Харкет, Noumen Art 2012 и др. (Концерты недели)  — Концерты месяца — Современная музыка — OpenSpace.ru    ",shigeto,10%,32,62,0,shigeto.live/,follow,active,2019-04-16,2023-09-10,--,200,3,24,39
thescenestar.typepad.com/ss/2019/09/shows-of-the-night-thursday-september-26th.html,,shigeto,4%,32,44,2,shigeto.live/,follow,active,2019-10-01,2023-08-04,--,,6,46,150
www.largeheartedboy.com/blog/archive/2012/02/daily_downloads_2915.html,,shigeto,4%,32,58,1,shigeto.live/,follow,active,2019-04-16,2022-12-03,2020-01-22,429,5,27,47
www.xlr8r.com/mp3/all-your-goodies-are-gone-shigeto-remix,,shigeto,1%,32,61,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,2,14,22
housedust.blog7.fc2.com/blog-entry-2708.html,,shigeto,--%,32,52,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,5,19,27
proseolinksdirectory.com/website-list-628/,website list 628 | ,iamshigeto,6%,32,51,2,shigeto.live/,follow,active,2022-11-15,2023-08-26,--,200,3,2140,2787
www.rockit.it/intervista/call-me-stikkio-titolo-stupendo,,shigeto,1%,31,59,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,4,16,31
www.adultperiod.com/CODE%20NEW/pastshows.htm,AN HISTORY OF YESTERDAY,shigeto,50%,31,41,12,shigeto.live/,follow,active,2019-04-16,2023-11-05,--,200,22,204,355
www.artuniongroup.co.jp/plancha/top/news/shigeto-japan-tour-2018/,SHIGETO JAPAN TOUR 2018 | PLANCHA official site:::,https://shigeto.live/,7%,31,38,5,shigeto.live/,nofollow,active,2018-03-25,2023-08-15,--,200,21,19,42
audio.boilerroom.tv/session/boiler-room-x-nuits-sonores-day-1-dvs1-shifted-jnplsrc-peev-aka-opti-spitzer,"Nuits Sonores: Day 1/ Mark Ernestus, Shifted, Shigeto, JNPLSRC, Peev (AKA Opti) & Spitzer - BOILER ROOM",[no anchor text],1%,31,69,0,shigeto.live/,follow,active,2022-10-10,2023-01-12,--,200,1,16,33
www.feelguide.com/posts/page/605/,,shigeto,7%,30,55,0,shigeto.live/,follow,active,2022-05-09,2022-09-06,--,,5,36,59
test.zvuki.ru/R/P/27770/,,iamshigeto.com,28%,30,54,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,1,7,35
gothamist-client.demo.nypr.digital/arts-entertainment/gothamists-workingpersons-guide-to-cmj-2015,Gothamist's Workingperson's Guide To CMJ 2015 - Gothamist,shigeto,--%,30,39,0,shigeto.live/,follow,active,2021-08-25,2022-09-06,--,200,4,37,57
www.mataderomadrid.org/programacion/shigeto-drums,,shigeto,--%,30,64,0,shigeto.live/,follow,active,2020-03-13,2023-07-22,--,,3,10,10
www.indieshuffle.com/daedelus-pre-munitions/,Daedelus - Pre-munitions :: Indie Shuffle,shigeto,1%,30,59,0,shigeto.live/,follow,active,2019-04-16,2023-11-09,--,200,12,19,23
dev.ghostly.com/artists/shigeto,Shigeto - Ghostly International,official website,34%,30,60,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,52,11,13
edit.paradiso.nl/web/Agenda-Item/Shigeto.htm,,website shigeto,2%,30,62,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,1,28,36
www.mclub.com.ua/vcat.phtml?action=va&singer=41789,"Shigeto (Zachary Saginaw, Shigetto) | Media Club",iamshigeto.com,1%,29,36,1,shigeto.live/,follow,active,2020-02-06,2023-08-22,--,200,81,8,8
www.turntablekitchen.com/2012/01/musical-pairings-shigeto-lineage/,Musical Pairings: Shigeto - Lineage - Turntable Kitchen,shigeto,1%,29,57,0,shigeto.live/,nofollow,active,2019-04-16,2023-08-12,--,200,14,11,15
littlevillagemag.com/dave-douglas-high-risk-plays-ic-jazz-fest-main-stage/,Dave Douglas & High Risk play IC Jazz Fest Main Stage - Little Village,shigeto,1%,29,56,0,shigeto.live/,follow,active,2019-04-16,2023-09-13,--,200,11,13,20
twicopy.com/__SHIGETO/followers,繁登 (@__SHIGETO) Twitter Followers • TwiCopy,https://shigeto.live,6%,29,49,3,shigeto.live/,nofollow,active,2022-09-07,2023-09-01,--,200,6,1,1
theaudiodb.com/artist/129933,Shigeto | TheAudioDB.com,[no anchor text],6%,29,34,0,shigeto.live/,follow,active,2019-04-16,2023-03-07,--,200,1,16,22
circus-osaka.com/event/shigeto-japan-tour-2018-osaka-supported-by-drawing/,,https://shigeto.live/,5%,29,38,4,shigeto.live/,follow,active,2018-04-20,2021-04-18,2018-04-24,,8,9,11
www.a38.hu/hu/fellepo/shigeto,,honlap,1%,29,53,0,shigeto.live/,follow,active,2020-10-31,2023-06-25,--,,2,13,19
getsongbpm.com/artist/shigeto/3wkwM,Shigeto - GetSongBPM,[no anchor text],20%,29,39,0,shigeto.live/,follow,active,2019-04-16,2023-09-21,--,200,54,10,15
www.undertheradar.co.nz/tour/3165/Phaeleh-and-Shigeto.utr,Phaeleh and Shigeto - Tours at Undertheradar,iamshigeto.com,1%,29,55,0,shigeto.live/,nofollow,active,2020-10-31,2023-10-13,--,200,3,11,16
est.hu/cikk/86036/shigeto_full_circle,est.hu : Zene : Friss zene : Shigeto: Full Circle,shigeto,29%,29,46,0,shigeto.live/,follow,active,2020-03-14,2022-12-17,--,200,1,7,9
www.urbag.cz/tricka-mikiny-s-potiskem-od-ghostly-international/,Trička a mikiny s potiskem od Ghostly International,shigeto,2%,28,30,0,shigeto.live/,follow,active,2019-04-16,2023-11-07,--,200,15,8,8
www.webwiki.nl/iamshigeto.com,Iamshigeto.com - Ervaringen en beoordelingen,ga naar iamshige­to.com,29%,28,27,0,shigeto.live/,nofollow,active,2023-03-07,2023-03-07,--,200,1,2,2
playmoss.com/en/shigeto,,www.iamshigeto.com,1%,28,45,0,shigeto.live/,follow,active,2020-10-31,2022-08-23,--,,14,8,9
detroitisit.com/detroit-sounds-chris-koltay/,Chris Koltay: Everyone Deserves To Have A Good Sounding Record And That’s What My Job Is,shigeto,1%,28,35,1,shigeto.live/,follow,active,2018-07-03,2023-10-27,--,200,9,14,20
heyevent.com/event/3flzb4zjjgojoa/shigeto-ela-minus-presented-by-rickshaw-stop-dj-dials,Shigeto / Ela Minus presented by Rickshaw Stop & DJ Dials – Heyevent.com,http://www.iamshigeto.com/,8%,28,56,0,shigeto.live/,nofollow,active,2020-10-31,2022-08-23,--,,1,4,5
rappamelo.com/category/jazz/page/10/,Jazz Archives - Page 10 of 53 - RAPPAMELO,shigeto,1%,28,26,3,shigeto.live/,follow,active,2021-01-20,2023-08-20,--,200,12,18,51
www.famemagazine.co.uk/shigeto-no-better-time-than-now-full-album-stream-an-emotional-journey-for-the-listener/,SHIGETO ‘NO BETTER TIME THAN NOW’ – FULL ALBUM STREAM: “AN EMOTIONAL  JOURNEY FOR THE LISTENER” – FM Famemagazine.co.uk,iamshigeto.com,4%,28,48,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,2021-08-06,200,8,9,13
songtexte.co/en/artist/shigeto-5b8ddf,Shigeto Lyrics | Songtexte.co,[no anchor text],8%,28,33,0,shigeto.live/,nofollow,active,2019-04-16,2023-02-23,--,,3,11,15
thebaybridged.com/2019/08/09/local-regional-and-global-acts-to-grace-san-jose-jazz-summer-fest-2019/,"Local, regional and global acts to grace San Jose Jazz Summer Fest 2019 - The Bay Bridged - San Francisco Bay Area Indie Music",shigeto live ensemble,1%,27,52,0,shigeto.live/,follow,active,2019-08-10,2023-01-26,--,200,20,14,25
mozaart.com/en/a/shigeto,"Shigeto : Best songs, Albums and Concerts - Mozaart",https://shigeto.live/,2%,27,29,0,shigeto.live/,follow,active,2019-10-29,2023-09-14,--,200,87,4,10
by-night.fr/paris/soiree/rje-closing-fusion-nils-petter-molvaer-machinedrum-jojo-mayer-nerve-shigeto-gaslamp-killer-gsd-roald-wild-eliya-le-104--82498,#RJE♭ Closing Fusion - NILS PETTER MOLVAER + MACHINEDRUM + JOJO MAYER NERVE + SHIGETO + GASLAMP KILLER + GSD ROALD WILD + ELIYA @ LE 104 - 104 Centquatre - By Night,http://iamshigeto.com/,7%,27,28,0,shigeto.live/,nofollow,active,2019-06-22,2023-10-29,--,200,56,16,30
www.newmorning.com/20181118-4247-shigeto-live-ensemble-paris_monster.html,Shigeto Live Ensemble + paris_monster - Dim 18 Novembre 2018 | New Morning,web,1%,27,55,0,shigeto.live/,follow,active,2018-11-11,2023-09-05,--,200,14,1,1
www.earshot-online.com/charts/cjam.cfm?dWeekOfID=2017-12-05,,band website,6%,27,39,1,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,88,42,86
pulp.bluecircus.net/archives/015073.html,音速青春: Shigeto - Lineage & Pacific UV - Weekends,shigeto,31%,27,40,0,shigeto.live/,follow,active,2019-04-16,2023-09-13,--,200,3,8,11
www.fusicology.com/events/aep-presents-fresh-w-tycho-live-band-shigeto-live-the-great-mundane/,,http://iamshigeto.com/,1%,27,42,0,shigeto.live/,nofollow,active,2022-02-28,2023-03-09,--,,3,13,27
blog.liveschool.net/shigeto-interview/,Shigeto Interview (Ghostly International) w/ Liveschool,his website,1%,27,32,3,shigeto.live/,follow,active,2019-04-16,2022-11-03,--,200,16,7,7
www.njuuz.de/home/kultur/ma1-prasentiert-free-the-robots-take-cinnaman-maik-ollhoff-sacha-lebt-daniel-schmitt-ioannis-lennart-jansen-clemens-behr/,njuuz - MA1 präsentiert: Free The Robots / Take / Cinnaman / Maik Ollhoff / Sacha Lebt / Daniel Schmitt / Ioannis / Lennart Jansen / Clemens Behr am 25.03.2011 im AZ,shigeto,2%,27,38,0,shigeto.live/,follow,active,2023-07-25,2023-10-27,--,200,9,22,42
circus-tokyo.jp/event/shigeto-japan-tour-2018-tokyo/,,https://shigeto.live/,6%,27,38,4,shigeto.live/,follow,active,2018-03-24,2021-02-14,2018-03-26,,23,10,12
headphonecommute.com/2011/10/04/event-decibel-2011-day-one/,Event : Decibel 2011 : Day One | Headphone Commute,shigeto,1%,27,46,0,shigeto.live/,follow,active,2019-07-09,2023-11-08,--,200,28,21,30
robotmafia.com/shigeto-full-performance-live-on-kexp/,Shigeto :: Full Performance // Live on KEXP,shigeto,7%,26,35,0,shigeto.live/,follow,active,2019-04-16,2023-11-04,--,200,12,10,12
dourfestival.be/en/artist/detail/Shigeto/,Shigeto @ Dour Festival 2014 2018 | Dour Festival 2021 | 14+15+16+17+18 July,[no anchor text],--%,26,48,0,shigeto.live/,follow,active,2020-04-02,2022-09-06,--,200,4,19,47
www.hhv-mag.com/tag/shigeto/,Shigeto – HHV Mag,http://iamshigeto.com/,5%,26,35,0,shigeto.live/,follow,active,2023-06-28,2023-10-02,--,200,9,7,8
theplayground.co.uk/shigeto-announces-europe-tour-incl-uk-dates/,Shigeto announces Europe Tour including UK dates - PLAYY.,here,2%,26,40,0,shigeto.live/,follow,active,2023-02-06,2023-08-12,--,200,18,6,7
rumoremag.com/tag/shigeto/feed/,,shigeto,3%,26,48,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,1,6,8
insta-stalker.com/profile/__shigeto/,繁登 @__shigeto on Instagram - Insta Stalker,https://shigeto.live/live,7%,26,48,0,shigeto.live/live,nofollow,active,2018-08-23,2019-02-23,--,200,8,3,4
www.mediaclub.com/en/singer/s/shigeto.41789.html,"Shigeto (Zachary Saginaw, Shigetto) - Albums download mp3 | Mediaclub - Home of all mp3 music",iamshigeto.com,7%,26,36,0,shigeto.live/,follow,active,2019-12-15,2023-08-13,--,200,158,3,3
getsongkey.com/artist/shigeto/3wkwM,Shigeto - GetSongKEY,[no anchor text],11%,26,28,0,shigeto.live/,follow,active,2020-06-21,2023-11-09,--,200,60,10,15
www.brudenellsocialclub.co.uk/index.php?cID=1697,Shigeto  Bambooman  Capua Collective - Gig at Leeds Brudenell Social Club,artist website,2%,26,49,0,shigeto.live/,follow,active,2020-02-15,2023-09-22,--,200,1,8,13
www.grimygoods.com/2013/06/21/shigeto-and-beacon-at-echoplex/,,shigeto,1%,26,51,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,15,21,29
www.bestnewbands.com/live-reviews/glasslands-is-sold-out-for-sbtrkt-but-shigeto-blew-me-away/,"\r\n\tGlasslands is Sold Out for SBTRKT, But Shigeto Blew Me Away - Best New Bands \r\n\t",shigeto,10%,26,39,0,shigeto.live/,follow,active,2022-03-09,2023-09-23,--,200,22,11,25
llllllll.co/t/pre-release-ordering-hype-megathread/30429?page=83,Pre-release & Ordering Hype Megathread - Equipment - lines,shigeto,2%,26,44,0,www.shigeto.live/,follow,active,2023-11-01,2023-11-01,--,200,5,8,19
www.dubstepforum.com/forum/viewtopic.php?t=180356,[BKLYN] 01/27 w/ Shigeto + more @ Glasslands - Dubstepforum.com,http://www.iamshigeto.com,11%,26,45,0,shigeto.live/,follow,active,2023-01-27,2023-09-06,--,200,3,12,25
explore2.marginalia.nu/search?domain=doseone.bandcamp.com,Websites Similar To doseone.bandcamp.com,iamshigeto.com,15%,25,34,0,shigeto.live/,nofollow,active,2023-11-09,2023-11-09,--,200,7,87,279
chuuchmuzak.blogspot.com/2012/09/,,http://iamshigeto.com/,12%,25,11,1,shigeto.live/,follow,active,2019-04-16,2023-05-13,--,,3680,89,581
alt.stwst.at/index.php%3Fm=3&sm=2&eid=1012.html,/////STADTWERKSTATT - UNABHÄNGIGE KULTURVEREINIGUNG SEIT 1979//////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,zur webseite,1%,25,37,0,shigeto.live/,follow,active,2023-08-03,2023-11-05,--,200,1,10,14
www.adfwebmagazine.jp/art/is-my-mind-a-machine-gun/,,shigeto,2%,25,43,0,www.shigeto.live/,follow,active,2021-08-05,2023-06-26,--,,17,45,67
circuitsweet.co.uk/2018/01/shigeto-announces-european-tour-incl-uk-dates-album-the-new-monday-out-now-via-ghostly-international/,,https://shigeto.live,1%,25,36,0,shigeto.live/,follow,active,2018-01-30,2023-06-17,2020-08-11,,8,10,19
www.tokafi.com/news/shigeto-full-circle/,,shigeto,28%,25,40,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,9,8,10
www.anousparis.fr/evenement/soiree-new-monday-tour-au-badaboum/,Soirée Badaboum : The New Monday Tour | A Nous Paris,shigeto,2%,25,49,0,shigeto.live/,nofollow,active,2018-05-24,2021-01-14,--,200,7,5,7
websitedetection.com/web-site-list-7280,"\n    Web Site List | WebSiteDetection.Com\n  ",iamshigeto.com,12%,25,56,0,shigeto.live/,nofollow,active,2019-10-01,2023-02-10,--,200,1,1045,1359
www.totallyfuzzy.net/ourtube/shigeto/live-kexp-video_39c75168a.html,,http://iamshigeto.com/,16%,25,40,0,shigeto.live/,nofollow,active,2019-12-17,2022-09-06,--,,2,21,30
www.dourfestival.eu/en/artist/detail/Shigeto/,Shigeto @ Dour Festival 2014 2018 | Dour Festival 2021 | 14+15+16+17+18 July,[no anchor text],1%,25,55,1,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,6,18,26
www.omnilexica.com/?q=shigeto,,iamshigeto.com,17%,25,43,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,9,5,22
www.btrtoday.com/listen/btreatopia/btr-eatopia-131/,,shigeto,4%,24,48,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,27,14,22
greenleafmusic.com/high-risk-available-for-preorder-on-itunes-today/,High Risk Available for Preorder on iTunes Today!,shigeto,1%,24,47,1,shigeto.live/,follow,active,2019-04-16,2023-11-06,--,200,11,12,27
cdtrrracks.com/Shigeto-id672136/,Shigeto • cdtrrracks,http://iamshigeto.com/,20%,24,27,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,1,8,10
pikdo.net/u/__shigeto/2999733,,https://shigeto.live/,2%,24,36,0,shigeto.live/,nofollow,active,2019-08-19,2019-08-19,--,,1,13,184
inyourspeakers.com/content/review/138-shigeto-lineage-03202012,Shigeto - Lineage Review | Inyourspeakers Media,website,24%,24,43,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,7,9,13
