﻿------------------------------------------------------------------------
Inbound Links for,MusicAtTheCreek.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
198.71.162.54/nsw/destination/b/braidwood/braidwood-information.htm,"Travel Braidwood Tourism Information & Attractions Guide, New South Wales, Australia",braidwood folk music club,--%,25,18,0,www.musicatthecreek.com/,follow,active,2019-10-30,2020-08-08,--,200,19,12,65
107.170.93.199/event/music-at-the-creek-317532,Music at the Creek - Upcoming.org Archive,ticket prices,--%,25,4,0,www.musicatthecreek.com/Tickets/tickets.html,nofollow,active,2020-04-14,2023-05-12,--,200,1,1,2
jewjewjew.com/majors.kosher,Majors ✡ Shabbat Search Engine ✡ JewJewJew.com,musicatthecreek.com,21%,25,21,0,musicatthecreek.com/,nofollow,active,2020-02-16,2020-08-25,--,200,3095,108,149
lpb.canb.auug.org.au/MCD/welcome.html,Monaro Colonial Dancers,majors creek folk festival,6%,24,38,0,www.musicatthecreek.com/,follow,active,2016-06-20,2023-09-14,--,200,3,16,20
timberandsteel.wordpress.com/2012/08/13/jenny-m-thomas-and-the-system-heading-to-canberra-and-nsw/,,details,--%,24,33,3,www.musicatthecreek.com/braidwood%20folk%20club.html,follow,active,2021-04-20,2021-08-15,--,,4,31,49
folkfestival.org.au/wp-content/uploads/nationalfolkfestival-1.wordpress.2013-06-16.xml,,some folk in braidwood nsw,1%,23,40,0,www.musicatthecreek.com/,follow,active,2017-09-22,2021-07-21,--,,1,276,417
thegreynomads.activeboard.com/mobile.spark?p=topic&topic=44686139,,http://www.musicatthecreek.com/,1%,22,28,0,www.musicatthecreek.com/,follow,active,2020-04-20,2020-04-20,--,200,1,2,3
www.wisp.house.cx/links.html,Circus performance and fire arts links,music at the creek,53%,22,26,1,www.musicatthecreek.com/,follow,active,2016-05-28,2023-10-19,--,200,77,43,54
best-seo-domains.com/3fb253c7117be80f7bef7d6b537c3fbe69a8b0ab/97f83895f5703cd9b137faa14d93ed6a3260fd34,Seo.Domains - The top list of SEO domains for sale,musicatthecreek.com,12%,22,54,0,musicatthecreek.com/,follow,active,2022-03-11,2023-08-06,--,200,1,2151,2816
www.captainsflat.org/links.htm,Links to related websites,http://www.musicatthecreek.com/,44%,21,21,3,www.musicatthecreek.com/,follow,active,2017-04-06,2023-11-09,--,200,77,54,93
www.folkrag.org/links.html,Links,braidwood folk club,48%,21,20,1,www.musicatthecreek.com/,follow,active,2016-09-15,2023-10-21,--,200,24,54,65
www.bushtraditions.org/links/linkfest.htm,Bush Traditions,music at the creek,2%,20,24,2,musicatthecreek.com/,follow,active,2016-06-01,2023-09-23,--,200,20,13,18
"wiki.ard-site.net/index.php/Araluen,_New_South_Wales","Araluen, New South Wales - Simple English Wikipedia, the free encyclopedia",music at the creek,2%,19,18,0,www.musicatthecreek.com/,nofollow,active,2020-02-23,2022-09-01,--,200,5,12,16
www.cuppa500.com/CCC/Entries/2007/9/29_Hot_Water_Again.html,Hot Water Again,folk festival,59%,18,19,0,www.musicatthecreek.com/,follow,active,2018-04-16,2023-09-11,--,200,2,1,1
jam.org.au/folkmail/2012/011/view/view/,Julie Bishop - Folkmail: 16 - 26 August 2012,braidwood folk club,16%,18,30,0,musicatthecreek.com/braidwood%20folk%20club.html,follow,active,2016-09-17,2023-09-15,2018-04-04,200,2,26,39
www.winterwilson.com/dates/archive,Dates Archive - Winter Wilson,braidwood folk club braidwood nsw australia,3%,18,29,0,www.musicatthecreek.com/index.html,follow,active,2018-04-06,2023-11-08,2020-01-09,200,3,371,630
acappellacentral.com.au/Festivals,Festivals | ,http://musicatthecreek.com/,47%,18,17,1,musicatthecreek.com/,follow,active,2016-05-27,2020-07-24,--,200,5,113,138
luciethorne.com/?p=shows/archive/2003/,LUCIE THORNE: SHOWS/ARCHIVE/2003,festival details,28%,18,25,0,www.musicatthecreek.com/,follow,active,2016-06-08,2023-09-27,--,200,1,11,11
www.scottishfiddlers.com/Canberra/LachlanGreen.html,Canberra Scottish Fiddlers - Lachlan Green,music at the creek,--%,17,16,2,www.musicatthecreek.com/,follow,active,2016-05-24,2021-07-27,--,200,21,17,20
mfs.org.au/wiki/index.php?title=Links,,http://www.musicatthecreek.com,12%,16,20,1,www.musicatthecreek.com/,nofollow,active,2017-04-12,2020-07-01,2019-09-22,,15,35,45
www.urlja.com/w.musicatthecreek.com,,http://www.musicatthecreek.com,69%,16,11,0,www.musicatthecreek.com/,nofollow,active,2022-03-01,2022-12-18,--,,1,1,2
www.grace-notez.com/festivalshighland-games.html,FESTIVALS/HIGHLAND GAMES,music at the creek,18%,16,11,1,musicatthecreek.com/,follow,active,2018-08-05,2023-10-10,2022-09-19,200,83,104,128
fourstrings.wordpress.com/2006/11/,,the majors creek folk festival,--%,16,17,1,www.musicatthecreek.com/,follow,active,2021-09-12,2021-09-12,--,,722,15,25
roaringjack.blogspot.com/,The Roaring Jack Archives Blog,braidwood folk club,8%,16,4,10,www.musicatthecreek.com/braidwood%20folk%20club.html,follow,active,2017-11-29,2023-11-05,--,200,99,64,175
www.newcastlehuntervalleyfolkclub.org.au/folk-festival-2010/,Folk Festivals,music at the creek,1%,15,24,0,musicatthecreek.com/,follow,active,2016-12-23,2019-02-03,--,200,116,82,102
overheardproductions.com/testimonials/,,braidwood folk club,--%,15,11,0,www.musicatthecreek.com/music%20nights.html,follow,active,2021-08-05,2021-08-05,--,,1206,34,56
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/encourage-young.html,,musicatthecreek.com,37%,15,10,0,musicatthecreek.com/,nofollow,active,2020-07-02,2020-07-02,--,,22,104,134
folknow.com/FolkLinx.htm,,http://www.musicatthecreek.com/,21%,15,11,1,www.musicatthecreek.com/,follow,active,2016-07-21,2023-06-22,--,,10,102,150
maureen.com.au/upcoming-events/gig-history/,,http://www.musicatthecreek.com,--%,11,11,1,www.musicatthecreek.com/,nofollow,active,2021-08-03,2021-08-03,--,,36,26,37
40degrees-south.com/about/,,majors creek music festival,--%,11,13,0,www.musicatthecreek.com/,follow,active,2021-07-24,2021-10-25,--,,123,18,26
theconcat.com.au/pipermail/loadedog_theconcat.com.au/2011-November/000587.html," Culturazi #266\n   ",http://musicatthecreek.com/?mid=5183,45%,11,10,0,musicatthecreek.com/?mid=5183,follow,active,2018-03-29,2018-03-29,--,200,6,43,120
gary.kenpro.com.au/Festivals,Festivals | ,http://musicatthecreek.com/,76%,10,9,0,musicatthecreek.com/,follow,active,2017-10-21,2019-01-25,--,200,2,113,138
www.bon-accord.net/Canberra/Links.html,,major's creek folk festival,58%,7,1,1,www.musicatthecreek.com/,follow,active,2016-09-21,2021-07-26,--,,18,28,37
iamsammaher.wordpress.com/2012/09/10/cap/,,the folk club,--%,5,3,0,www.musicatthecreek.com/braidwood%20folk%20club.html,follow,active,2021-10-04,2021-10-04,--,,71,49,78
www.tbarker.org/Canberra/CanberraScottishFiddleWebsite/Links.html,,major's creek folk festival,--%,1,1,0,www.musicatthecreek.com/,follow,active,2020-02-21,2021-05-29,--,,5,36,46
members.optusnet.com.au/%7Eroaringforties/Links.htm,,majors creek music festival,57%,34,64,0,www.musicatthecreek.com/,follow,active,2019-10-31,2021-08-31,--,,0,14,18
archive.wongawillicolonialdance.org.au/links_related.php,Other Related Sites,braidwood folk club,4%,19,27,0,www.musicatthecreek.com/braidwood%20folk%20club.html,follow,active,2018-03-15,2023-10-17,--,200,0,72,91
nationalfolkfestivalaustralia.50webs.com/links.HTML,National Fold Festival - About,some folk in braidwood,61%,1,1,0,www.musicatthecreek.com/,follow,active,2017-12-18,2023-11-07,--,200,10,18,24
