﻿------------------------------------------------------------------------
Inbound Links for,ajuntamentbarcelonapremsa.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
lepetitjournal.com/barcelone/sante/sante-dans-quel-quartier-vit-le-mieux-barcelone-64407,SANTE – Dans quel quartier vit on le mieux à Barcelone ?,rapport annuel sur les niveaux de vie et de santé dans la ville,1%,36,70,1,www.ajuntamentbarcelonapremsa.info/download/Informe_Salut_2014_2010_TOT.pdf,follow,active,2018-04-30,2023-08-22,--,200,4,9,12
governobert.bcn.cat/en/noticia/colau-and-collboni-sign-the-leftwing-government-agreement-for-barcelona,,first decrees appointing,31%,35,73,0,www.ajuntamentbarcelonapremsa.info/download/Decrets20160525.pdf,follow,active,2017-10-20,2018-01-23,--,,1,4,32
idyler.com/website-list-1226/,website list 1226 | ,ajuntamentbarcelonapremsa,9%,34,62,0,ajuntamentbarcelonapremsa.info/,follow,active,2021-08-20,2023-10-10,--,200,1,2154,2773
farleu.com/website-list-1226/,website list 1226 | ,ajuntamentbarcelonapremsa,9%,34,66,0,ajuntamentbarcelonapremsa.info/,follow,active,2021-08-26,2023-09-24,--,200,1,2155,2774
faucre.com/website-list-1226/,website list 1226 | ,ajuntamentbarcelonapremsa,10%,34,64,2,ajuntamentbarcelonapremsa.info/,follow,active,2021-07-14,2023-09-03,--,200,4,2156,2775
yercum.com/website-list-1226/,website list 1226 | ,ajuntamentbarcelonapremsa,9%,34,62,0,ajuntamentbarcelonapremsa.info/,follow,active,2021-07-14,2023-08-10,--,200,1,2155,2774
raretopsitesdirectory.com/website-list-1226/,website list 1226 | ,ajuntamentbarcelonapremsa,5%,34,65,0,ajuntamentbarcelonapremsa.info/,follow,active,2022-10-04,2023-10-20,--,200,2,2152,2779
xyloyl.com/website-list-1226/,website list 1226 | ,ajuntamentbarcelonapremsa,9%,34,62,0,ajuntamentbarcelonapremsa.info/,follow,active,2021-08-22,2023-10-18,--,200,1,2155,2774
www.elnacional.cat/es/politica/encuesta-ayuntamiento-barcelona-catalan-espanol_100007_102.html,,encuesta de servicios municipales,1%,33,79,0,www.ajuntamentbarcelonapremsa.info/download/r15031_ESM_Resum.pdf,follow,active,2016-08-02,2019-02-05,--,,4,12,23
fdocuments.ec/document/actas-del-seminario-internacional-destinos-actas-del-seminario-internacional.html,Actas del Seminario Internacional Destinos …...Actas del Seminario Internacional Destinos Turísticos Inteligentes: nuevos horizontes en la investigación y gestión del turismo - [PDF Document],http://www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,9%,33,38,0,www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,nofollow,active,2023-08-13,2023-08-13,--,200,26,150,324
www.pressenza.com/es/2016/12/la-cumbre-del-vaticano-se-cierra-con-un-clamor-de-las-ciudades-favor-de-la-acogida-de-refugiados/,La cumbre del Vaticano se cierra con un clamor de las ciudades a favor de la acogida de refugiados,descargar corte de audio,2%,33,65,0,www.ajuntamentbarcelonapremsa.info/download/roma_3.mp3,follow,active,2017-06-26,2022-01-08,--,200,5,9,11
admin.elpuntavui.cat/societat/article/-/1074632-gigafoto-de-barcelona.html?vermobil=0,,informe sobre l'estat de la ciutat,16%,32,67,0,www.ajuntamentbarcelonapremsa.info/download/estatciutat16.pdf,follow,active,2017-03-06,2017-03-06,--,,1,19,39
proseolinksdirectory.com/website-list-1226/,website list 1226 | ,ajuntamentbarcelonapremsa,6%,32,51,2,ajuntamentbarcelonapremsa.info/,follow,active,2022-10-14,2023-10-25,--,200,5,2153,2781
linkodirectory.com/website-list-1226/,website list 1226 | ,ajuntamentbarcelonapremsa,5%,29,9,4,ajuntamentbarcelonapremsa.info/,follow,active,2022-10-26,2023-11-02,--,200,5,2153,2780
admin.elpunt.cat/societat/article/-/1074632-gigafoto-de-barcelona.html?tmpl=print,,informe sobre l'estat de la ciutat,28%,29,50,0,www.ajuntamentbarcelonapremsa.info/download/estatciutat16.pdf,follow,active,2017-05-08,2017-05-08,--,,2,19,77
www.racocatala.cat/forums/fil/208817/barcelonins-cada-cop-mes-critics-turisme,,l'informe d'activitat turística 2016 que,1%,29,56,0,www.ajuntamentbarcelonapremsa.info/download/15_DSS_10H_DOSSIERADJUNT.PDF,follow,active,2018-01-18,2019-03-16,--,,2,14,20
guardiaurbana-barcelona.ccoo.cat/,gub.ccoo.cat,cliqueu aquí...,1%,29,52,0,www.ajuntamentbarcelonapremsa.info/download/PDGUBDocument160522.pdf,follow,active,2016-05-24,2023-08-19,--,200,2,28,90
revistas.uan.edu.co/index.php/nodo/article/view/160,"\n\t\tNo es turismofobia, es lucha de clases. Políticas urbanas, malestar social y turismo en un barrio de Barcelona\n\t\t\t\t\t\t\t| REVISTA NODO\n\t\t\t",http://www.ajuntamentbarcelonapremsa.info/download/22_15_anys_catala_p.pdf,--%,29,51,2,www.ajuntamentbarcelonapremsa.info/download/22_15_ANYS_CATALA_p.pdf,follow,active,2021-03-15,2023-10-04,--,200,67,15,24
www.sostenibilidad.com/construccion-y-urbanismo/urbanismo-inclusivo/,De ciudades discriminatorias a ciudades para todos: urbanismo inclusivo ,‘manual de urbanismo de la vida cotidiana’,1%,28,56,0,www.ajuntamentbarcelonapremsa.info/download/1190207MANUALMUVQweb.pdf,follow,active,2023-09-12,2023-09-12,--,200,4,16,28
thevision.com/attualita/trasporto-pubblico-donne/,Perché ridisegnare il trasporto pubblico sulle esigenze delle donne migliorerebbe la vita di tutti,manual d’urbanisme de la vida quotidiana,1%,28,54,0,www.ajuntamentbarcelonapremsa.info/download/1190207MANUALMUVQweb.pdf,follow,active,2019-09-13,2023-10-02,--,200,2,24,33
www.viaempresa.cat/es/territorio/el-22at-se-hace-mayor-de-edad_23603_102.html,El 22@ se hace mayor de edad,22 barcelona 2000 2015 el distrito de la innovación,1%,28,52,0,www.ajuntamentbarcelonapremsa.info/download/22_15_ANYS_CATALA_p.pdf,follow,active,2019-11-07,2023-10-20,--,200,1,10,17
www.elcritic.cat/mes/cooperactives/sostenibilitat-sobre-dues-rodes-14334,Sostenibilitat sobre (dues) rodes,‘informe sobre mobilitat’,1%,27,54,1,www.ajuntamentbarcelonapremsa.info/download/mobilitat2015_vdef.pdf,follow,active,2019-04-02,2023-08-17,--,200,6,14,15
www.connectionsbyfinsa.com/4-ejemplos-ciudades-inclusivas/,¿Cómo son las ciudades inclusivas? 4 ejemplos | Connections by Finsa,manual de urbanismo de la vida cotidiana,7%,27,34,1,www.ajuntamentbarcelonapremsa.info/download/1190207MANUALMUVQweb.pdf,follow,active,2021-07-29,2023-08-21,--,200,12,18,27
webseodirectory.com/the-importance-of-seo-for-your-business-website/,The Importance of SEO for Your Business Website – Web SEO Directory,ajuntamentbarcelonapremsa,5%,26,54,2,ajuntamentbarcelonapremsa.info/,follow,active,2023-03-11,2023-09-14,--,200,3,2156,2785
www.forotrenes.com/foro/viewtopic.php?f=9&t=63738&start=420,ForoTrenes • Ver Tema - Tranvias de Barcelona,http://www.ajuntamentbarcelonapremsa.in ... afinal.pdf,6%,24,42,0,www.ajuntamentbarcelonapremsa.info/download/160323DossierTramviaFINAL.pdf,follow,active,2017-02-10,2021-07-17,--,200,26,6,10
elcomunista.net/2019/02/20/compareixenca-dada-colau-i-les-eurodiputades-ska-keller-i-gabriele-zimmer-davant-el-tribunal-suprem/,,trobareu el vídeo de la compareixença aquí mov 100 mb,--%,24,42,0,www.ajuntamentbarcelonapremsa.info/download/IMG_2218.mov,follow,active,2021-08-28,2021-08-28,--,,3,9,13
www.sostenible.cat/noticia/barcelona-aposta-per-mes-verd-per-fer-una-ciutat-mes-saludable,Barcelona aposta per més verd per fer una ciutat més saludable | Sostenible,programa d’impuls a la infraestructura verda urbana,10%,24,42,1,www.ajuntamentbarcelonapremsa.info/download/infraestructuraverda.pdf,follow,active,2019-04-29,2023-10-19,--,200,7,7,12
www.radioseu.cat/noticies/lajuntament-de-la-seu-durgell-participa-en-la-constitucio-de-la-taula-de-treball-de-la-candidatura-dels-jjoo-dhivern-barcelona-pirineus-2026,"La Seu participa en la constitució de la Taula de treball de la candidatura dels JJOO d'hivern Barcelona-Pirineus — RàdioSeu 107.2 FM: notícies de La Seu d'Urgell, l'Alt Urgell i el Pirineu",conclusions de la comissió d’estudi,2%,23,38,0,www.ajuntamentbarcelonapremsa.info/download/2JJOOHivern_Final_definitu.pdf,follow,active,2017-06-09,2023-08-15,--,200,2,6,8
shukousha.com/column/hirota/4630/,,詳細な報告書（カタルーニャ語）,2%,23,31,4,www.ajuntamentbarcelonapremsa.info/download/essb_def4.pdf,follow,active,2018-12-29,2021-04-20,2021-01-14,,23,36,49
cobdc.org/2015-2016-dades-sobre-biblioteques-arxius-barcelona-ciutat/,2015-2016: Dades sobre les biblioteques i els arxius a Barcelona ciutat - COBDC,estat de la ciutat de barcelona,2%,23,40,0,www.ajuntamentbarcelonapremsa.info/download/estatciutat16.pdf,follow,active,2021-12-25,2022-07-01,--,200,3,7,8
www.fceh.cat/el-projecte-olimpic-barcelona-pirineus-enceta-una-nova-etapa/,El projecte olímpic Barcelona Pirineus enceta una nova etapa | Federació Catalana d'Esports d'Hivern,informe,4%,23,39,1,www.ajuntamentbarcelonapremsa.info/download/2JJOOHivern_Final_definitu.pdf,follow,active,2017-05-17,2023-11-09,--,200,7,26,36
vdocumento.com/actas-del-seminario-internacional-destinos-turisticos-ruauaesdspacebitstream10045701415actas-seminario-destinos.html,Actas del Seminario Internacional Destinos Turísticos ...rua.ua.es/dspace/bitstream/10045/70141/5/Actas-Seminario-Destinos... · Actas del Seminario Internacional Destinos Turísticos - [PDF Document],http://www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,6%,22,26,0,www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,nofollow,active,2023-07-05,2023-10-05,--,200,52,150,324
vdocuments.pub/actas-del-seminario-internacional-destinos-turisticos-ruauaesdspacebitstream10045701415actas-seminario-destinos.html,Actas del Seminario Internacional Destinos Turísticos ...rua.ua.es/dspace/bitstream/10045/70141/5/Actas-Seminario-Destinos... · Actas del Seminario Internacional Destinos Turísticos - [PDF Document],http://www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,8%,22,24,0,www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,nofollow,active,2023-07-18,2023-10-22,--,200,33,150,324
sparltech.com/top-ranking-sites-8998/,Top-Ranking-Sites-8998 – SparlTech,ajuntamentbarcelonapremsa.info,--%,22,53,1,ajuntamentbarcelonapremsa.info/,nofollow,active,2023-11-10,2023-11-10,--,200,2,1017,1046
www.agrupament.cat/portal/2016/10/mesura-de-govern-per-constituir-un-gran-pacte-municipal-dinfraestructures/,Mesura de Govern per constituir un gran Pacte Municipal d’Infraestructures – Agrupament Ferroviari de Barcelona,document relacionat,14%,22,27,1,www.ajuntamentbarcelonapremsa.info/download/161028_MG%20plenari_infraestructures.pdf,follow,active,2017-04-16,2023-10-12,--,200,5,4,4
www.alcaldes.eu/lajuntament-de-barcelona-aposta-per-una-guardia-urbana-mes-propera-i-centrada-en-els-barris/,,http://goo.gl/gsjjtn,2%,21,33,0,www.ajuntamentbarcelonapremsa.info/download/PDGUBDocument160522.pdf,follow,active,2021-08-27,2022-12-06,--,,4,7,10
valors.org/urbanisme-amb-perspectiva-de-genere/,Urbanisme amb perspectiva de gènere - Valors,manual d’urbanisme de la vida quotidiana,8%,21,35,0,www.ajuntamentbarcelonapremsa.info/download/1190207MANUALMUVQweb.pdf,follow,active,2022-06-04,2023-01-05,--,200,10,8,11
fdocuments.mx/document/actas-del-seminario-internacional-destinos-turisticos-ruauaesdspacebitstream10045701415actas-seminario-destinos.html,Actas del Seminario Internacional Destinos Turísticos ...rua.ua.es/dspace/bitstream/10045/70141/5/Actas-Seminario-Destinos... · Actas del Seminario Internacional Destinos Turísticos - [PDF Document],http://www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,9%,21,25,0,www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,nofollow,active,2023-09-03,2023-09-03,--,200,27,150,324
barcelonahotels.org/noticies_detall.aspx?id=3326,Gremi d'Hotels de Barcelona,veure el dossier sencer,2%,20,40,0,www.ajuntamentbarcelonapremsa.info/download/151023%20Roda%20PEUAT_vfinal.pdf,follow,active,2016-04-26,2016-05-19,--,200,2,3,3
www.entrenosdigital.com/articulo/migraciones/cumbre-vaticano-cierra-clamor-ciudades-favor-acogida-refugiados/20161214101316001172.html,La cumbre del Vaticano se cierra con un clamor de las ciudades a favor de la acogida de...,descargar corte de audio,2%,20,28,0,www.ajuntamentbarcelonapremsa.info/download/roma_3.mp3,follow,active,2021-10-08,2023-11-10,--,200,13,7,8
transport.cat/viewtopic.php?f=2&t=1659&start=1800&view=print,Transport.cat • Unió de les dues xarxes de tramvia i reforma Diagonal - Pàgina 91,http://www.ajuntamentbarcelonapremsa.in ... afinal.pdf,21%,20,26,0,www.ajuntamentbarcelonapremsa.info/download/160323DossierTramviaFINAL.pdf,follow,active,2018-11-08,2023-03-13,--,,1,4,6
fdocuments.es/document/actas-del-seminario-internacional-destinos-turisticos-ruauaesdspacebitstream10045701415actas-seminario-destinos.html,Actas del Seminario Internacional Destinos Turísticos ...rua.ua.es/dspace/bitstream/10045/70141/5/Actas-Seminario-Destinos... · Actas del Seminario Internacional Destinos Turísticos - [PDF Document],http://www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,9%,20,25,0,www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,nofollow,active,2023-08-14,2023-08-14,--,200,26,150,324
www.andreuenc.cat/societat/2017/04/17/augmenta-el-rebuig-cap-a-lentrada-del-turisme,,informe d’activitat turística,11%,20,31,0,www.ajuntamentbarcelonapremsa.info/download/15_DSS_10H_DOSSIERADJUNT.PDF,follow,active,2017-04-21,2018-08-28,--,,12,21,30
22network.net/noticies/ca-recull-de-premsa-u201c22barcelona-2000-2015-el/?lang=en,"\n\t\t  22 Network |\n            \n                Recull de premsa: “22@Barcelona: 2000-2015, el districte de la innovació”\n            \n      ",l'estudi,9%,20,37,0,www.ajuntamentbarcelonapremsa.info/download/22_15_ANYS_CATALA_p.pdf,follow,active,2020-04-30,2023-07-25,--,200,2,10,13
www.energia.barcelona/ca/noticia/aquest-estiu-es-duran-a-terme-diverses-obres-i-actuacions-a-la-ciutat_364605,,obres d'estiu 2016,5%,19,36,0,www.ajuntamentbarcelonapremsa.info/download/obresestiu2016.pdf,follow,active,2021-11-11,2022-11-20,--,429,4,7,29
santmarti.bcnencomu.cat/,,nota de premsa sobre l’ordenança d’animals pel que fa a la conducció de gossos a l’espai públic,--%,18,24,1,www.ajuntamentbarcelonapremsa.info/download/160311Conducciodelgossosalespaipublic.pdf,follow,active,2017-06-10,2023-08-14,--,200,50,12,17
fdocumento.com/document/actas-del-seminario-internacional-destinos-turisticos-ruauaesdspacebitstream10045701415actas-seminario-destinos.html,Actas del Seminario Internacional Destinos Turísticos ...rua.ua.es/dspace/bitstream/10045/70141/5/Actas-Seminario-Destinos... · Actas del Seminario Internacional Destinos Turísticos - [PDF Document],http://www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,7%,18,17,0,www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,nofollow,active,2023-07-29,2023-10-30,--,200,28,150,324
fdocuments.co/document/actas-del-seminario-internacional-destinos-turisticos-ruauaesdspacebitstream10045701415actas-seminario-destinos.html,Actas del Seminario Internacional Destinos Turísticos ...rua.ua.es/dspace/bitstream/10045/70141/5/Actas-Seminario-Destinos... · Actas del Seminario Internacional Destinos Turísticos - [PDF Document],http://www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,9%,18,20,0,www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,nofollow,active,2023-10-31,2023-11-03,--,200,14,150,324
www.fullsdenginyeria.cat/la-mobilitat-barcelona-encara-queda-molta-tasca-fer,"La mobilitat a Barcelona, encara queda molta tasca a fer | Fulls d'Enginyeria",conclusions,--%,18,29,0,www.ajuntamentbarcelonapremsa.info/download/mobilitat2015_vdef.pdf,follow,active,2021-05-16,2023-09-08,--,200,7,14,17
www.semprealesquerra.cat/lajuntament-de-barcelona-proposa-revisar-els-protocols-dactuacio-en-desnonaments/,,següent enllaç,3%,17,26,0,www.ajuntamentbarcelonapremsa.info/download/160915DPplaestrategichabitatge.pdf,follow,active,2016-10-19,2021-08-27,--,,7,11,17
bici-vici.blogspot.com/2016/07/dades-de-la-mobiltat-barcelona-del-2015.html,,dades bàsiques de mobilitat 2015,6%,17,27,0,www.ajuntamentbarcelonapremsa.info/download/mobilitat2015_vdef.pdf,follow,active,2019-06-20,2022-01-22,--,,8,11,33
pdfslide.es/documents/actas-del-seminario-internacional-destinos-turisticos-ruauaesdspacebitstream10045701415actas-seminario-destinos.html,(PDF) Actas del Seminario Internacional Destinos Turísticos ...rua.ua.es/dspace/bitstream/10045/70141/5/Actas-Seminario-Destinos... · Actas del Seminario Internacional Destinos Turísticos - PDFSLIDE.ES,http://www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,15%,17,14,0,www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,nofollow,active,2023-05-16,2023-08-16,--,200,35,150,324
www.redsostenible.com/2022/07/urbanismo-inclusivo-el-necesario-cambio-de-ciudades-discriminatorias-a-ciudades-para-todos/,Urbanismo inclusivo: de ciudades discriminatorias a ciudades para todos – Red Sostenible,‘manual de urbanismo de la vida cotidiana’,2%,15,12,0,www.ajuntamentbarcelonapremsa.info/download/1190207MANUALMUVQweb.pdf,follow,active,2023-05-20,2023-08-23,--,200,9,22,26
www.nuevoderechourbanistico.es/2019/02/18/barcelona-urbanismo-de-genero-equidad-y-seguridad-en-el-espacio-publico/,"Barcelona: Urbanismo de género, equidad y seguridad en el espacio público – Nuevo Derecho Urbanístico",manual de urbanismo de la vida cotidiana,35%,14,14,0,www.ajuntamentbarcelonapremsa.info/download/1190207MANUALMUVQweb.pdf,follow,active,2019-10-19,2022-08-15,--,200,11,2,6
www.conselldeciutat.barcelona/2016/02/09/barcelona-trasllada-el-debat-de-lestat-de-la-ciutat-al-salo-de-cent-per-obrir-lo-a-la-ciutadania/,,informe estat de la ciutat 2015 pdf,1%,13,28,0,www.ajuntamentbarcelonapremsa.info/download/Estatdelaciutat.pdf,nofollow,active,2021-11-28,2022-05-31,--,429,6,6,7
vdocuments.co/actas-del-seminario-internacional-destinos-actas-del-seminario-internacional.html,Actas del Seminario Internacional Destinos …...Actas del Seminario Internacional Destinos Turísticos Inteligentes: nuevos horizontes en la investigación y gestión del turismo - [PDF Document],http://www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,8%,11,14,0,www.ajuntamentbarcelonapremsa.info/download/oitbigsagfamilia.pdf,nofollow,active,2023-08-13,2023-08-13,--,200,33,150,324
ecosoljp.wordpress.com/category/%E7%A4%BE%E4%BC%9A%E7%9A%84%E4%BC%81%E6%A5%AD/,,こちらからダウンロードできます（カタルーニャ語）,--%,11,7,0,www.ajuntamentbarcelonapremsa.info/download/essb_def4.pdf,follow,active,2021-09-10,2021-09-10,--,,121,11,14
opiniosocialdemocrata.cat/urabanisme-gemere-equitat-seguretat-espai-public-barcelona-ciutat/,"Urbanisme de gènere, d’equitat i de seguretat a l’espai públic – L'Opinió Socialdemòcrata",manual d’urbanisme de la vida quotidiana,2%,9,9,0,www.ajuntamentbarcelonapremsa.info/download/1190207MANUALMUVQweb.pdf,follow,active,2019-06-14,2019-06-14,--,200,5,10,17
santandreuencomu.wordpress.com/2016/08/03/lajuntament-invertira-11-milions-deuros-en-el-nou-mercat-del-bon-pastor/,,document relacionat,--%,8,4,0,www.ajuntamentbarcelonapremsa.info/download/bonpastorrender.png,follow,active,2021-09-01,2021-09-01,--,,4,4,6
www.thinkingcities.city/en/news/informe-urban-heart-la-salut-a-barcelona/,,new report “health in barcelona” for the year 2014,49%,5,4,0,www.ajuntamentbarcelonapremsa.info/download/Informe_Salut_2014_2010_TOT.pdf,follow,active,2017-10-20,2019-10-15,--,,2,3,3
catalanvoices.wordpress.com/page/9/,,objectives,--%,5,1,0,www.ajuntamentbarcelonapremsa.info/download/Document-PAM-2015.pdf,follow,active,2021-09-08,2021-09-08,--,,3,50,155
m.swarehouses.com/e-exemples-villes-inclusives/?lang=fr,一个类似莱斯维尔的quoi ?Voici 4例子 - 伟德国际电子app,城市生活手册,49%,1,1,0,www.ajuntamentbarcelonapremsa.info/download/1190207MANUALMUVQweb.pdf,follow,active,2022-09-14,2023-07-28,--,200,2,13,21
politicaterritorial.gva.es/ARENA2CGI/BASIS/TCOP/WWW/CAT3/EDW?W%3D%28SUBJ+eq+%27igualdad+hombre-mujer%27%2C%27mujer%27%2C%27condicion+de+la+mujer%27+OR+URBANISMO+eq+%27mujeres%27%29+ORDER+BY+PRIMER_AUTOR/A+&M%3D1,OPAC-COPUT - Techlib. Referencias 1 a 288 de 288,"http://www.ajuntamentbarcelonapremsa.info/download/1190207manualmuvqweb.pdf?sfns=mo\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n     \r\n\r\n\r\n\r\n\r\n\r\nmanual de apoyo a la creaci�n de empleo para la mujer\r\n[libros].\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n47 p.;24 cm + 3 disquettes.",18%,37,88,0,www.ajuntamentbarcelonapremsa.info/download/1190207MANUALMUVQweb.pdf?sfns=mo,follow,active,2020-10-09,2021-04-19,--,200,0,117,262
owl.li/rdik30elrkt,,[no anchor text],--%,30,57,0,www.ajuntamentbarcelonapremsa.info/download/2017_08_11OperaciAntidrogaBarceloneta.pdf,follow,active,2021-03-11,2023-08-20,--,301,0,2,2
