﻿------------------------------------------------------------------------
Inbound Links for,boekenmarkt.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
tweedehands.startgigant.nl/,Tweedehands,boekenmarkt,22%,26,23,1,www.boekenmarkt.info/,follow,active,2017-02-18,2023-11-10,--,200,3,65,73
asterix.linkthema.nl/,Asterix,boekenmarkt.info,28%,26,9,11,www.boekenmarkt.info/,follow,active,2022-08-20,2023-09-03,--,200,12,97,114
www.sitedeals.nl/domein-te-koop/371798-boekenmarkt-info-leeftijd-jr.html, Te koop: Boekenmarkt.info leeftijd 13 jr,boekenmarkt.info,5%,26,37,0,boekenmarkt.info/,nofollow,active,2019-11-28,2023-06-06,--,200,3,3,3
boek.eenpunt.nl/,"Boek informatie op eenpunt.nl\n  ",boekenmarkt,14%,26,28,0,www.boekenmarkt.info/,follow,active,2017-12-12,2023-08-22,--,200,20,224,269
asterix.startmodus.nl/,asterix | Startmodus.nl - De startpagina voor iedereen,boekenkar,18%,25,26,0,www.boekenmarkt.info/,follow,active,2017-03-12,2023-09-28,--,200,1,138,187
asterix.arenacampus.nl/,Asterix Startpagina - Asterix Overzicht ,boekenkar,54%,25,27,0,www.boekenmarkt.info/,follow,active,2016-05-26,2022-12-30,2018-10-19,200,2,92,126
asterix.startworld.nl/,Asterix,boekenmarkt.info,22%,25,9,8,www.boekenmarkt.info/,follow,active,2022-08-11,2023-08-21,--,200,9,72,85
markt.allerubrieken.nl/Online_markten,,boekenmarkt,55%,24,26,0,www.boekenmarkt.info/,follow,active,2017-04-14,2022-01-07,--,,18,37,42
www.essef.nl/index.php?module=pagina&pagina=9,,boekenmarkt,3%,23,23,5,www.boekenmarkt.info/,follow,active,2018-02-20,2019-03-14,--,,5681,96,123
xploredomains.com/2023-10-05?page=86,"October 05, 2023 - Page 86 | XploreDomains",boekenmarkt.info,8%,23,7,0,boekenmarkt.info/,nofollow,active,2023-11-01,2023-11-01,--,200,7,1041,1156
www.boek.nl/boekweb/vote.php?id=2672,,boekenmarkt info,2%,23,25,0,www.boekenmarkt.info/,follow,active,2017-08-30,2022-12-08,--,,1,4,4
asterix.overzichtje.nl/,Asterix,boekenmarkt.info,25%,23,21,0,www.boekenmarkt.info/,follow,active,2022-05-08,2023-08-23,--,200,1,90,136
urlm.nl/www.boekenmarkt.info,"www.Boekenmarkt.info - boekenmarkt, de markt voor al uw boeken.",ga naar website,56%,22,21,0,www.boekenmarkt.info/,nofollow,active,2020-05-02,2023-08-14,--,200,5,3,3
asterix.linkhaven.nl/,Asterix,boekenmarkt.info,21%,22,13,0,www.boekenmarkt.info/,follow,active,2022-05-12,2023-08-24,--,200,1,83,129
tweedehands-boeken.funspot.nl/,"tweedehands boeken - funspot.nl\n  ",boekenmarkt,19%,22,24,0,www.boekenmarkt.info/,follow,active,2017-08-05,2023-08-20,--,200,30,387,493
www.appu.ous.us/index.php/World/Nederlands/Webwinkelen/Boeken_en_Cd%27s/Boeken/,World: Nederlands: Webwinkelen: Boeken_en_Cd's: Boeken,boekenmarkt,32%,21,12,0,www.boekenmarkt.info/,follow,active,2017-11-28,2019-09-08,--,200,38,67,87
pdns.daloo.de/search.php?alike=0&q=boekenmarkt.info,,v,9%,20,16,0,boekenmarkt.info/,nofollow,active,2020-06-03,2020-06-03,--,,1,1,1
www.expireddomainspr.com/whois/boekenmarkt.info.html,,www boekenmarkt info,--%,20,7,0,www.boekenmarkt.info/,follow,active,2017-11-28,2017-11-28,--,,5,1,1
tweedehands-boeken.onlineguide.nl/,,boekenmarkt,28%,20,12,1,www.boekenmarkt.info/,follow,active,2017-06-30,2019-09-27,--,,956,422,550
strip.swol.nl/,,tweedehands stripboek en,55%,20,17,0,www.boekenmarkt.info/Strip-Boeken.html,follow,active,2017-08-09,2019-10-29,--,,11,252,331
lifenknitting.net/?p=596,Life 'n Knitting  » Blog Archive   » Sentimental journey in Soest,boekenmarkten,1%,19,17,1,www.boekenmarkt.info/,follow,active,2020-03-26,2023-10-17,--,200,9,8,22
www.searching.nl/Webwinkels/Boeken_en_Cd_s/Boeken/index.html,Searching.nl - Nederlandse webgids en zoekmachine: Webwinkels/Boeken en Cd's/Boeken,boekenmarkt,2%,16,12,1,www.boekenmarkt.info/,follow,active,2023-07-10,2023-10-22,--,200,7,32,36
nav123.net/u-nld-3644917-BoekenMarkt.html,BoekenMarkt,www.boekenmarkt.info,48%,15,10,0,www.boekenmarkt.info/,nofollow,active,2017-11-26,2023-06-19,--,200,3,5,5
genuinebimmer.net/linkverzameling/,"Linkverzameling.be, startpagina, ringtones, spellen, games.",boekenmarkt,--%,9,2,0,www.boekenmarkt.info/,follow,active,2017-11-08,2017-11-08,--,200,10,416,508
www.enveloppen-drukken.nl/linkpartners.htm,Drukwerk Drukkerij - Links & Resources,boekenmarkt,21%,6,2,0,www.boekenmarkt.info/,follow,active,2018-02-26,2019-09-24,--,200,17,56,67
newlyregddomains.com/2023-10-05/93,2023-10-05 Newly Registered Domains Page 93 ,boekenmarkt.info,--%,6,3,0,boekenmarkt.info/,nofollow,active,2023-10-18,2023-10-18,--,200,15,1026,1133
