﻿------------------------------------------------------------------------
Inbound Links for,shills.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
onlinecoursesschools.com/south-hills-school-pa,,shills.info,4%,28,64,0,www.shills.info/programs-and-fees.html,nofollow,active,2021-12-25,2022-04-23,--,,20,32,51
findabusinessthat.com/62028/south-hilsl-child-development-erie-pa-16506,South Hilsl Child Development - Erie Pennsylvania 16506 | US Business Search ,http://www.shills.info,2%,27,24,0,www.shills.info/,nofollow,active,2022-01-04,2023-05-04,--,200,10,1,1
marketplaceadsonline.com/marketplace/advert/-IMMEDIATE-OPENING--MidPlains-Eyecare-Center-has-an-opening-Recruitment_53373.html,,www.shills.info,1%,27,43,1,www.shills.info/,follow,active,2021-05-13,2021-05-13,--,,1,5,10
hoursfinder.com/s-hours/south-hills-child-development-center-inc-hours.html,South Hills Child Development Center Inc Hours - hoursfinder.com,programs and fees south hills child development center inc,10%,27,21,0,www.shills.info/programs-and-fees.html,nofollow,active,2022-06-12,2023-08-31,--,200,28,9,11
web.notifyninja.com/shills.info,,shills.info,1%,27,35,0,shills.info/,follow,active,2020-07-05,2021-12-17,--,,1,3,4
www.wiizl.com/?q=child+development,child development - Wiizl First World Wide Web Index,shills,7%,27,26,0,www.shills.info/,nofollow,active,2018-01-02,2023-06-16,--,200,32,30,38
www.sitedownrightnow.com/search/k-838,,[no anchor text],49%,24,24,0,www.shills.info/,nofollow,active,2018-08-24,2018-08-24,--,,1,20,26
www.daycarecenterssite.com/Erie-PA/South-Hills-Child-Development-Center-Inc.html,"South Hills Child Development Center Inc - Erie, Pennsylvania",https://www.shills.info,4%,23,20,0,www.shills.info/,follow,active,2018-06-28,2023-08-19,--,200,8,3,4
www.learning-study.info/sites/shills.info/,,go learning,77%,23,8,0,www.shills.info/covid-19--virtual-learning/notice-south-hills-closure-1214-1217,follow,active,2022-05-29,2022-05-29,--,,2,1,22
www.oxvideos.xyz/janvarsex-cam,,www.oxvideos.xyz,61%,21,8,0,shills.info/,follow,active,2021-11-24,2021-11-24,--,,0,107,131
edrater.com/listing/south-hills-child-development-center/,South Hills Child Development Center – EdRater,shills.info,18%,21,37,0,shills.info/,follow,active,2021-08-23,2023-08-15,--,200,8,9,13
www.startupwebsolutions.com.au/s-headquarters/shieh-connie-s-headquarters.html,Shieh Connie S Headquarters - StartUp Web Solutions,contact ms connie south hills child development center inc,10%,21,6,0,www.shills.info/contact-ms-connie.html,nofollow,active,2023-05-20,2023-09-19,--,200,4,10,14
108.167.135.134/g30911-erie-pa/c27-education,"Education Erie, PA - Business Listings Directory powered by Homestead Technologies",[no anchor text],--%,21,18,0,shills.info/,follow,active,2022-12-07,2023-09-23,--,200,55,18,28
erie-pa.formula-usa.com/south-hills-child-development-center-inc/,,shills.info,2%,20,15,0,shills.info/,nofollow,active,2019-12-22,2020-06-27,--,,10,1,2
soundflare.xyz/play/gangstarr-full-clip-chord.html,,soundflare.xyz,61%,19,55,0,shills.info/,follow,active,2021-11-22,2021-11-22,--,,0,107,131
erie-pa.pennsylvania-pages.com/south-hills-child-development-center-inc.html,"South Hills Child Development Center, Inc. — Establishment and school at\n    3808 Caughey Road,    Erie, Pennsylvania.",shills.info,47%,18,8,0,shills.info/,nofollow,active,2021-08-27,2023-06-26,--,200,5,1,2
steveroni.blogspot.com/2009/03/,STEVERONI'S BLOG: March 2009,promises,14%,18,11,0,shills.info/Promises%20book%20cover.jpg,follow,active,2018-03-09,2023-09-11,--,200,711,92,334
108.167.135.135/g30911-erie-pa/c27-education,"Education Erie, PA - Business Listings Directory powered by Homestead Technologies",[no anchor text],--%,17,16,0,shills.info/,follow,active,2022-10-09,2023-07-19,--,200,48,18,28
fraia.xyz/watch/7EjOrnw4xYE,,fraia.xyz,62%,17,13,0,shills.info/,follow,active,2021-12-31,2021-12-31,--,,0,107,131
james-worthington.com/10670858259028829088/new-i-can-read-sight-words-printable-flash-cards-certificate.html,,www.shills.info,59%,16,19,0,www.shills.info/sight-words.html,nofollow,active,2022-07-15,2022-07-15,--,,18,35,73
mac.flynn.frficher.gurochan.xyz/filepdf/15092,,mac.flynn.frficher.gurochan.xyz,59%,16,11,0,shills.info/,follow,active,2021-11-30,2021-11-30,--,,0,107,131
storeinfo.net/?SEQ=1169158,,http://www.shills.info/,19%,16,5,0,www.shills.info/,nofollow,active,2017-10-28,2019-06-13,--,,18,1,1
nashr.xyz/info/zdnet/1086776,,nashr.xyz,31%,15,7,0,shills.info/,follow,active,2021-12-22,2021-12-22,--,,13,107,131
tubedas.xyz/roses-windham.html,,tubedas.xyz,65%,15,14,0,shills.info/,follow,active,2021-11-16,2021-11-16,--,,0,107,131
socialanxietyweb.org/what-is-good-for-social-anxiety/,,http://www.shills.info/homework-social-stories.html,11%,14,7,0,www.shills.info/homework-social-stories.html,follow,active,2017-10-21,2022-04-22,--,,8,7,10
nyaunga.xyz/ypoygom/knttlf/kfnbld/962/dmkblt/29,,nyaunga.xyz,61%,14,10,0,shills.info/,follow,active,2021-11-07,2021-11-07,--,,0,107,131
kristineegede.blogspot.com/2021/05/49-things-to-demystify-left-handed.html,,the same rule applies to characters that are stacked horizontally. writing chart,3%,14,8,0,www.shills.info/uploads/8/3/8/4/8384792/5256185.jpg,follow,active,2021-09-17,2021-09-17,--,,5,25,45
playfuldirections.com/about/,About Me - Playful Directions,conniekerr vogt,1%,14,10,0,shills.info/,nofollow,active,2018-01-01,2023-09-01,2021-07-25,200,2670,15,20
localcurve.com/listing/pennsylvania/erie-pa/education/south-hills-child-development-center-inc,"South Hills Child Development Center, Inc. SEO Report - LocalCurve",http://www.shills.info/music-notes.html,1%,14,7,0,www.shills.info/music-notes.html,nofollow,active,2023-07-08,2023-07-08,--,200,3,8,45
www.teacher-learning.com/pde-job-opportunities/,Pde Job Opportunities Teacher,go now,12%,13,11,0,www.shills.info/career-opportunities.html,nofollow,active,2022-04-16,2022-04-16,--,200,1,23,45
oldiesshop.xyz/amnioinfusion-for-oligohydramnios-ati.html,,oldiesshop.xyz,--%,13,6,0,shills.info/,follow,active,2021-12-16,2021-12-16,--,,0,107,131
merejahi1.firebaseapp.com/south-hills-pennsylvania.html,South Hills Pennsylvania,home,9%,12,1,0,www.shills.info/uploads/8/3/8/4/8384792/header_images/1312664508.jpg,follow,active,2021-10-08,2023-05-02,--,200,33,54,112
pokeroad.xyz/music/the-rasmus-sail-away-%D0%B3%D0%BB%D0%B0%D0%B2club.html,,pokeroad.xyz,59%,12,6,0,shills.info/,follow,active,2021-12-26,2021-12-26,--,,0,107,131
mrsforst.wordpress.com/about/,,conniekerr vogt,--%,11,4,0,shills.info/,nofollow,active,2021-07-24,2021-10-25,--,,1188,19,30
