﻿------------------------------------------------------------------------
Inbound Links for,cook-islands.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
gateway.pinata.cloud/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Associated_state.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,2%,28,44,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2022-03-05,2022-12-12,--,,452,16,51
en.wiki.hancel.org/wiki/Associated_state,,the original,8%,28,22,1,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-11-02,2021-11-02,--,,206,38,93
en.wikipedia-on-ipfs.org/wiki/Associated_State.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,--%,27,29,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2020-04-11,2021-02-03,--,,27,16,51
3rabica.org/%D8%AF%D9%88%D9%84%D8%A9_%D9%85%D8%B1%D8%AA%D8%A8%D8%B7%D8%A9,,الأصل,24%,27,27,1,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-07-26,2022-08-06,--,,130,21,45
zw.wikicore.net/wiki/Associated_state,,the original,10%,27,26,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-11-01,2021-11-01,--,,30,38,105
findatwiki.com/Associated_state,Associated state,the original,13%,27,22,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-09-10,2023-06-19,--,200,1457,71,112
en.wikipediam.org/wiki/Associated_state,Associated state - Wikipediam.org,the original,5%,26,25,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-02-19,2022-06-19,--,200,472,38,87
www.secret-bases.co.uk/wiki/Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,2%,26,34,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2018-03-16,2019-05-17,--,,132,17,62
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Frederick_Tutu_Goodwin.html,Frederick Tutu Goodwin,queen's representatives in the cook islands,--%,26,39,0,cook-islands.org/index.php?page=1050006782&f=1&i=1050006782&s=5257695&ss=1050006782,follow,active,2023-05-24,2023-05-24,--,200,22,6,7
yamm.finance/wiki/Associated_State.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,70%,26,25,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2021-09-07,2022-06-23,--,,23,16,51
dreipage.de/Associated_state,,das original,20%,26,41,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-12-03,2023-06-10,--,,359,39,88
earthspot.org/geo/?search=Associated_state,Associated_state References,the original,3%,26,26,1,www.cook-islands.org/files/nz-cki.pdf,follow,active,2022-05-02,2023-07-10,--,200,141,39,98
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Associated_states.html,Associated state,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,9%,25,38,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2020-01-30,2020-01-30,--,200,20,16,51
demo.azizisearch.com/starter/google/wikipedia/page/Associated_State, ASE Lite Demo,the original,1%,25,56,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-10-19,2023-05-26,--,200,12,39,86
52.14.71.252/index.php/Associated_state,Associated state - Wikipedia,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,--%,25,6,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-10-16,2019-04-20,--,200,149,17,70
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Associated_state.html,Associated state,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,2%,25,32,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2022-02-18,2023-03-03,--,200,1149,16,51
websitedetection.com/web-site-list-1539,"\n    Web Site List | WebSiteDetection.Com\n  ",cook-islands.org,12%,25,57,0,cook-islands.org/,nofollow,active,2019-09-30,2023-02-05,--,200,0,1089,1277
wikihmong.com/en/Associated_state,,the original,64%,25,19,1,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-09-13,2022-12-29,--,,630,47,92
scientiahu.com/Associated_state,,az eredeti,2%,24,17,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-01,2023-04-01,--,,336,53,100
scientiatr.com/Associated_state,,orijinal,2%,24,11,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-03,2023-04-03,--,,332,54,101
en.wikiredia.com/wiki/Associated_state,Associated state - Wiki,the original,13%,24,26,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2019-12-05,2021-10-10,--,200,130,33,75
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Associated_state.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,--%,24,23,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2019-07-14,2020-04-20,--,,1513,16,51
scientiaro.com/Associated_state,,originală,--%,24,9,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-04,2023-04-04,--,,256,53,100
scientiapt.com/Associated_state,,o original,2%,24,11,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-03,2023-04-03,--,,334,53,100
scientiafr.com/Associated_state,,l'original,2%,24,20,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-04,2023-04-04,--,,315,53,100
wikipredia.net/fi/Associated_state,Liittynyt valtio,alkuperäisestä,12%,24,33,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-01-11,2023-07-29,--,200,48,33,74
owly.wiki/en/Associated_state/,,the original,10%,24,26,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-02-06,2023-02-26,--,,288,40,87
scientiaes.com/Associated_state,,el original,3%,24,21,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-02,2023-04-02,--,,336,53,100
scientiait.com/Associated_state,,l'originale,3%,24,12,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-04,2023-04-04,--,,315,53,100
library.answerthepublic.net/fr/A/%C3%89tat_associ%C3%A9,,« joint centenary declaration of the principles of the relationship between the cook islands and new zealand »,10%,23,22,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-11-24,2022-07-12,--,,34,15,25
scientiade.com/Associated_state,,das original,2%,23,11,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-05,2023-04-05,--,,319,53,100
scientiasv.com/Associated_state,,ursprungliga,2%,23,12,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-04,2023-04-04,--,,328,53,100
fr.jinzhao.wiki/wiki/%C3%89tat_associ%C3%A9,,« joint centenary declaration of the principles of the relationship between the cook islands and new zealand »,--%,23,25,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2019-12-17,2021-01-12,--,,99,16,32
www.qudswiki.org/?query=Associated_state,Associated state - Wikipedia,the original,8%,23,6,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-09-17,2023-06-23,--,200,374,77,159
scientiafi.com/Associated_state,,alkuperäisen,2%,23,10,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-04,2023-04-04,--,,336,53,100
scientianl.com/Associated_state,,het origineel,2%,23,13,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-08,2023-04-08,--,,311,53,100
www.thedirtforum.com/thedirtforum/nJ3buEWakVGcptWa35ibl9yL6MHc0/wiki/Associated_state,,the original,3%,23,31,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-11-16,2023-02-23,--,,287,75,131
scientiacs.com/Associated_state,,původní,2%,23,15,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-05,2023-04-05,--,,331,53,100
scientiapl.com/Associated_state,,oryginalny,2%,23,11,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-07,2023-04-07,--,,295,53,100
www.search.com.vn/wiki/en/Associated_state,Associated state -  - Wiki English - Search.com.vn,the original,20%,23,16,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-06-29,2023-06-29,--,200,46,42,93
scientiada.com/Associated_state,,den oprindelige,7%,23,13,15,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-04,2023-04-04,--,,316,53,100
en.wikipedia.su/wiki/Associated_state,Associated state - Wikipedia,the original,16%,22,17,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-09-19,2023-07-11,--,200,303,47,108
www.wikizero.org/wiki/en/Associated_state,Associated state  WikiZero,the original,7%,22,33,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-11-04,2023-09-13,2022-05-25,200,1065,39,87
en-wiki.kfd.me/wiki/Associated_state,Associated state - Wikipedia,the original,7%,22,28,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2020-07-04,2021-01-10,--,200,71,36,96
best-seo-domains.com/967f059ab5f944602bf1127c712ff661049cd555/a3a58fe2fb476740dac533426923c4c70e86dc11,Seo.Domains - The top list of SEO domains for sale,cook-islands.org,12%,22,54,0,cook-islands.org/,follow,active,2022-03-09,2023-07-31,--,200,1,2157,2790
www.pazifik-infostelle.org/laenderinfos/cook.html,Pazifik-Informationsstelle - Cook-Inseln (Neuseeland),cook islands niue tokelau information office cintio lübeck,66%,22,31,1,www.cook-islands.org/,follow,active,2016-06-16,2023-09-10,--,200,9,39,41
dogedaos.com/wiki/Associated_state.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,54%,21,15,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2021-09-08,2022-03-11,--,,1407,16,51
xploredomains.com/2023-01-07?page=53,"January 07, 2023 - Page 53 | XploreDomains",cook-islands.org,8%,21,7,0,cook-islands.org/,nofollow,active,2023-08-11,2023-08-11,--,200,7,1032,1178
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Associated_State.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,16%,21,27,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2020-01-21,2020-04-30,--,,19,16,51
atozwiki.com/Associated_state,Associated state,the original,9%,21,15,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-09-23,2023-08-01,--,200,490,73,125
yoda.wiki/wiki/Associated_state,,the original,--%,21,18,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-03-05,2022-03-05,--,,145,35,76
www.wikinone.com/Associated_state.html,,the original,36%,21,20,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-04-13,2023-01-19,--,,459,35,77
getitdaily.com/justrefs/r/Associated_state,Associated state - Just Refs,http://www.cook-islands.org/files/nz-cki.pdf,4%,20,19,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2020-01-24,2023-07-05,--,200,444,40,86
www.wikizero.net/wiki/en/Associated_states,Associated state  WikiZero,the original,5%,20,20,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-01-09,2023-05-09,--,200,21,39,86
fr.wikiz.com/wiki/%C3%89tat_associ%C3%A9,État associé - Nom d'un État souverain associé à un État plus important | WikiZ,« joint centenary declaration of the principles of the relationship between the cook islands and new zealand »,28%,20,15,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-07-23,2023-03-10,--,200,145,19,29
ortografia4.appspot.com/wiki/Robert_Woonton,,cook islands high commissioners to new zealand,78%,20,34,0,www.cook-islands.org/index.php?did=CI_HC_to_NZ.pdf,nofollow,active,2018-11-30,2020-06-08,--,,5,31,113
www.wikiomni.com/pages/Associated_state,Associated_state-WikiOmni,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,28%,20,28,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2017-04-28,2018-07-11,--,200,482,19,125
aimlexchange.com/search/wiki/page/Associated_state,,the original,4%,20,18,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2019-12-17,2020-09-24,--,,380,31,80
www.like2do.com/learn?s=Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,4%,20,28,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2017-08-15,2018-10-29,--,,74,19,64
www.defaultlogic.com/learn?s=Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,17%,19,17,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2017-05-17,2018-10-20,--,,8,17,56
fr.wikilist.net/wiki/%C3%89tat_associ%C3%A9, Wiki État Associé | WikiList en français,« joint centenary declaration of the principles of the relationship between the cook islands and new zealand »,9%,19,4,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-09-15,2023-09-15,--,200,26,10,17
wikious.com/en/Associated_state,Associated state,the original,22%,19,19,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-08-11,2023-08-31,--,200,412,41,89
enwikipedia.net/wiki/Associated_state,Associated state,the original,18%,19,11,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-02-06,2023-06-26,--,200,205,32,72
duhoc.cn/wiki/en/Associated_state,,the original,13%,18,12,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-09-14,2021-09-14,--,,32,36,87
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/Associated_state.html,Associated state,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,--%,18,9,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2023-03-26,2023-06-26,--,200,907,16,51
fr.thwi.press/wiki/Associated_state,,l'original,49%,18,11,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-12-26,2021-12-26,--,,44,31,69
ipfs.best-practice.se/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Associated_State.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,55%,18,13,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2023-01-22,2023-01-22,--,,9,16,51
www.how.com.vn/wiki/en/Associated_state,Associated state -  Wiki English - HOW.COM.VN,the original,3%,18,12,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-03-15,2023-07-12,--,200,121,41,92
accordeonmuseum.nl/Associated_state,,het origineel,6%,17,22,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-05-07,2023-05-10,--,,277,39,84
www.findtube.de/cgi-bin/lexikon_Associated_state_en.html,,the original,10%,17,12,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2017-09-01,2021-10-05,--,,241,35,80
upwikizh.top/wiki/Associated_state,,原本的,--%,17,14,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-06-21,2022-06-21,--,,103,35,87
kiwix.casplantje.nl/wikipedia_en_all_maxi_2018-10/A/Associated_state.html,Associated state,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,43%,17,9,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2021-12-29,2023-08-13,--,200,259,16,55
ipfs.leotindall.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Associated_States_of_New_Zealand.html,Associated state,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,15%,17,19,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2018-12-06,2018-12-06,--,200,2,16,51
wiki.dcldesign.co.uk/wiki/Associated_state,,the original,45%,17,15,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-11-14,2022-06-20,--,,104,33,72
th.wikipopular.com/wiki/Associated_state,,ต้นฉบับ,14%,17,9,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-09-19,2021-09-19,--,,86,30,68
www.ninetailed.ninja/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Associated_state.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,2%,16,15,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2022-05-14,2022-08-14,--,,717,16,51
ewikizh.top/wiki/Associated_state,,原本的,40%,16,8,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-07-15,2022-07-15,--,,267,35,87
daralhikma.org/index.php/%D8%AF%D9%88%D9%84%D8%A9_%D9%85%D8%B1%D8%AA%D8%A8%D8%B7%D8%A9,,الأصل,--%,16,8,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-02-26,2023-02-26,--,,72,20,46
chainslink.info/article/Associated_state,,"www.cook-islands.org joint centenary declaration of the principles of the relationship between the cook islands and new zealand, 6 april 2001",52%,16,9,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2022-08-21,2023-03-07,--,,64,16,57
mgraskopedia.club/wiki/Associated_state,,the original,30%,16,9,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2019-11-05,2021-11-24,--,,236,34,78
encyklopedia.net/pastwo-stowarzyszone,,wspólna deklaracja stulecia zasad relacji między wyspami cooka a nową zelandią,3%,16,12,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-05-11,2022-08-15,--,,2,32,76
ipfs.mrh.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Associated_state.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,55%,16,26,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2021-08-02,2021-08-02,--,,542,16,51
xn--c1ada1afibjd1jl.xn--p1ai/lampa-nakalivanija?rdp_we_resource=https%3A%2F%2Fen.wikipedia.org%2Fwiki%2FAssociated_state,,the original,29%,16,11,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2019-12-24,2019-12-24,--,,137,31,93
