﻿------------------------------------------------------------------------
Inbound Links for,jgdv.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
testing.totheater.nl/alle-producties/gezelschap/?item=via-katlehong-dance,Via Katlehong Dance - Gezelschap - TOT,pagina over via katlehong dance op de site van internationaal agenten julie george en damien valette,1%,18,28,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2017-02-18,2023-10-16,--,200,1,4,6
omelhoranjo.blogspot.com/2006/09/o-sndroma-de-stendhal-iii-criticism_05.html,,robin orlin,5%,18,21,0,www.jgdv.net/robinorlyngb.html,follow,active,2018-06-26,2020-02-17,--,,6,129,190
extensionsauvage.com/spectacles/robyn-orlin-sophiatou-kossoko/, Extension Sauvage  Robyn Orlin & Sophiatou Kossoko,www.jgdv.net,1%,17,34,0,www.jgdv.net/,follow,active,2019-07-06,2023-08-24,--,200,3,6,6
www.cahiersacme.com/article-17068822.html,Concerts de Kasper T. Toeplitz et de l’ensemble d’électronique en direct « Kernel » en mars 2008 en France et en Suisse - Les Cahiers de l'ACME,myriam gourfink,9%,16,22,1,www.jgdv.net/fiche_MyriamGourfink.htm,follow,active,2019-10-25,2023-10-03,--,200,8,7,23
lestroiscoups.over-blog.com/tag/france-etranger%201998-2014/94,,www.jgdv.net,1%,15,37,0,www.jgdv.net/,follow,active,2021-08-20,2021-08-20,--,,8,32,67
lilledissidanse.unblog.fr/search/ccn+roubaix/page/2/,,http://www.jgdv.net/fiche_viakatlehong.htm,3%,15,6,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2018-09-08,2020-08-01,--,,4,53,118
99datapool.com/super-force-tv-pdf.pdf,,dowload,38%,13,3,0,www.jgdv.net/multimedia/STREB_presskit_S.pdf,follow,active,2019-10-23,2019-10-23,--,,11,11,12
dfpedia.com/en/Robyn_Orlin,Robyn Orlin: South African dancer and choreographer (born 1955) - DFpedia,orlin's agent's website,24%,13,5,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2022-12-31,2022-12-31,--,200,1,16,25
www.goleshdoor.com/nobis-coat-girls-riding-nobisclearance_en,,[no anchor text],34%,12,9,0,www.jgdv.net/images/grandes_photos/PGF_RO_panobis1.jpg,follow,active,2019-07-09,2019-12-01,--,,1,66,135
us.hjtkj-ic.com/ARCHIVES/SAISON+2011_2012/Th%C3%A9%C3%A2tre+musical/_09+Venus-p-134614.html,,www.jgdv.net,89%,8,3,0,www.jgdv.net/,follow,active,2020-07-15,2020-07-15,--,,1,5,7
www.uleswi.cn/ARCHIVES/SAISON+2014_2015/Danse/_21+ROBYN+ORLIN-p-137462.html,2020LPL竞猜,www.jgdv.net,84%,8,1,0,www.jgdv.net/,follow,active,2020-05-03,2020-08-04,--,200,50,5,9
robyn-orlin.com/productions/takeoff/prod_01.htm,Robyn Orlin ,www.jgdv.net,64%,7,5,0,www.jgdv.net/,follow,active,2017-06-16,2023-08-07,--,200,1,1,1
xj.szxqr.cn/ARCHIVES/SAISON+2014_2015/Danse/_21+ROBYN+ORLIN-p-137462.html,lplbo3积分规则,www.jgdv.net,98%,7,1,0,www.jgdv.net/,follow,active,2020-05-30,2020-05-30,--,200,33,5,9
assokwezikwezi.blogspot.com/p/nous-aimons-we-support.html,,the via katlehong dance compagny,9%,4,3,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2018-06-13,2020-02-11,--,,12,4,12
www.robinorlin.com/productions/hair/prod_hair01.htm,Robyn Orlin ,www.jgdv.net,49%,4,2,0,www.jgdv.net/,follow,active,2016-09-06,2023-09-03,--,200,1,1,1
worldandart-blog.tumblr.com/post/2681519758,,[no anchor text],2%,4,1,0,www.jgdv.net/images/grandes_photos/PGF_SP_ballet7.jpg,follow,active,2018-09-25,2019-01-21,--,,3,11,12
gx.prettydeets.com/ARCHIVES/SAISON+2014_2015/Danse/_21+ROBYN+ORLIN-p-137462.html,2020lpl胜局积分,www.jgdv.net,79%,1,1,0,www.jgdv.net/,follow,active,2020-05-07,2020-08-16,--,200,21,5,9
compagniequivala.blogspot.com/2011/03/blog-post_5884.html,,www.jgdv.net,15%,1,1,0,www.jgdv.net/,follow,active,2018-01-12,2019-12-07,--,,3,4,19
