﻿------------------------------------------------------------------------
Inbound Links for,ncphl.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/National_College_Prospects_Hockey_League.html,National College Prospects Hockey League,ncphl,--%,32,42,1,www.ncphl.com/,follow,active,2019-11-14,2023-07-21,--,200,156,8,11
pointstreaksites.com/view/naihfhockey/mite-to-midget/teams-1,Teams | North American Independent Hockey Federation - Pointstreak Sites,www.ncphl.com,33%,31,61,0,www.ncphl.com/,follow,active,2017-10-21,2023-07-09,--,200,19,3,4
iho.pointstreaksites.com/view/naihfhockey/mite-to-midget/teams-1,Teams | North American Independent Hockey Federation - Pointstreak Sites,www.ncphl.com,33%,31,61,0,www.ncphl.com/,follow,active,2017-05-25,2023-09-05,--,200,19,3,4
naihfhockey.pointstreaksites.com/view/naihfhockey/mite-to-bantam/teams-1,Teams | North American Independent Hockey Federation - Pointstreak Sites,www.ncphl.com,33%,31,61,0,www.ncphl.com/,follow,active,2017-04-07,2021-06-30,--,200,1,3,4
naihfhockey.pointstreaksites.com/view/naihfhockey/mite-to-midget/teams-1,Teams | North American Independent Hockey Federation - Pointstreak Sites,www.ncphl.com,33%,31,61,0,www.ncphl.com/,follow,active,2017-03-27,2023-09-02,--,200,30,3,4
wikimili.com/en/United_Hockey_Union,"United Hockey Union - WikiMili, The Best Wikipedia Reader",ncphl about,8%,31,41,0,www.ncphl.com/about,nofollow,active,2020-06-08,2023-05-24,--,200,4,25,36
nzt.eth.link/wiki/National_College_Prospects_Hockey_League.html,National College Prospects Hockey League,ncphl,18%,29,42,0,www.ncphl.com/,follow,active,2022-10-18,2023-05-13,--,200,112,8,11
nzt.eth.link/wiki/United_Hockey_Union.html,United Hockey Union,ncphl about,18%,29,42,0,www.ncphl.com/about,follow,active,2023-01-09,2023-07-19,--,200,115,17,25
nzt.eth.link/wiki/United_Hockey_Union.html,United Hockey Union,ncphl,18%,29,42,0,www.ncphl.com/,follow,active,2023-01-09,2023-07-19,--,200,115,17,25
everything.explained.today/%2F%5C/United_Hockey_Union/,United Hockey Union Explained,ncphl about,40%,29,49,0,www.ncphl.com/about,nofollow,active,2018-08-01,2022-10-12,--,200,9,24,34
everything.explained.today/United_Hockey_Union/,United Hockey Union Explained,ncphl about,40%,29,49,0,www.ncphl.com/about,nofollow,active,2018-03-20,2023-07-23,--,200,22,24,34
everything.explained.today/National_College_Prospects_Hockey_League/,National College Prospects Hockey League Explained,ncphl,40%,29,49,0,www.ncphl.com/,nofollow,active,2018-01-17,2022-10-06,--,200,7,13,18
everything.explained.today/%5C/United_Hockey_Union/,United Hockey Union Explained,ncphl about,40%,29,49,0,www.ncphl.com/about,nofollow,active,2018-07-31,2022-11-02,--,200,11,24,34
en.wikidark.org/wiki/United_Hockey_Union,,ncphl about,5%,28,29,0,www.ncphl.com/about,nofollow,active,2021-10-13,2022-09-20,--,,9,23,34
en.wikidark.org/wiki/National_College_Prospects_Hockey_League,,ncphl,5%,28,29,0,www.ncphl.com/,nofollow,active,2021-11-03,2022-11-10,--,,7,12,16
gateway.pinata.cloud/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/National_College_Prospects_Hockey_League.html,,ncphl,2%,28,43,0,www.ncphl.com/,follow,active,2023-01-02,2023-01-02,--,,44,8,11
www.eurohockey.com/club/8757-lake-erie-eagles.html?league=1360&season=2017,Lake Erie Eagles details - Eurohockey.com,lake erie eagles,2%,28,50,0,www.ncphl.com/ncphl-teams/lake-erie-eagles/team/team-home,follow,active,2017-12-11,2019-12-14,--,200,4,6,8
www.eurohockey.com/club/8757-lake-erie-eagles.html,Lake Erie Eagles details - Eurohockey.com,lake erie eagles,2%,28,50,0,www.ncphl.com/ncphl-teams/lake-erie-eagles/team/team-home,follow,active,2017-08-30,2017-12-29,--,200,1,6,8
www.eurohockey.com/club/8757-lake-erie-eagles.html?season=2017&league=1360,Lake Erie Eagles details - Eurohockey.com,lake erie eagles,2%,28,50,0,www.ncphl.com/ncphl-teams/lake-erie-eagles/team/team-home,follow,active,2018-01-07,2018-01-07,--,200,2,6,8
www.eurohockey.com/club/8757-lake-erie-eagles.html?league=1360&amp;season=2017,Lake Erie Eagles details - Eurohockey.com,lake erie eagles,2%,28,50,0,www.ncphl.com/ncphl-teams/lake-erie-eagles/team/team-home,follow,active,2017-09-02,2017-09-26,--,200,1,7,10
www.eurohockey.com/league/1483-ncphl--national-college-prospects-hockey-league.html,NCPHL - National College Prospects Hockey League details - Eurohockey.com,http://www.ncphl.com,2%,28,50,0,www.ncphl.com/,follow,active,2017-09-24,2023-07-03,--,200,11,6,9
www.eurohockey.com/club/8757-lake-erie-eagles.html?league=1360,Lake Erie Eagles details - Eurohockey.com,lake erie eagles,2%,28,50,0,www.ncphl.com/ncphl-teams/lake-erie-eagles/team/team-home,follow,active,2018-01-29,2019-12-06,--,200,4,6,8
www.eurohockey.com/league/1483-ncphl--national-college-prospects-hockey-league.html?id_season=2017,NCPHL - National College Prospects Hockey League details - Eurohockey.com,http://www.ncphl.com,2%,28,50,0,www.ncphl.com/,follow,active,2018-02-12,2023-07-06,--,200,9,6,9
www.eurohockey.com/league/1483-ncphl--national-college-prospects-hockey-league.html?season=2017,NCPHL - National College Prospects Hockey League details - Eurohockey.com,http://www.ncphl.com,2%,28,50,0,www.ncphl.com/,follow,active,2017-12-12,2017-12-14,--,200,1,7,11
en.turkcewiki.org/wiki/United_Hockey_Union,United Hockey Union - Turkcewiki.org,ncphl about,40%,28,31,0,www.ncphl.com/about,nofollow,active,2017-12-08,2023-08-01,--,200,16,29,52
www.seokicks.de/reverse-ip-lookup/198.57.167.12,198.57.167.12 - IP 2 Domain Rückwärtssuche » SEOkicks Reverse IP Lookup,http://www.ncphl.com,1%,27,32,0,www.ncphl.com/,nofollow,active,2022-08-23,2023-08-07,--,200,3,5,6
www.detailedpedia.com/wiki-United_Hockey_Union,United Hockey Union | Detailed Pedia,ncphl about,15%,27,27,0,www.ncphl.com/about,nofollow,active,2022-05-31,2023-03-09,--,200,47,23,32
en.wikipedia-on-ipfs.org/wiki/United_Hockey_Union.html,,ncphl about,--%,27,29,0,www.ncphl.com/about,follow,active,2020-02-27,2021-04-10,--,,134,17,25
en.wikipedia-on-ipfs.org/wiki/United_Hockey_Union.html,,ncphl,--%,27,29,0,www.ncphl.com/,follow,active,2020-02-27,2021-04-10,--,,134,17,25
en.wikipedia-on-ipfs.org/wiki/National_College_Prospects_Hockey_League.html,,ncphl,--%,27,29,0,www.ncphl.com/,follow,active,2020-02-27,2021-04-11,--,,130,8,11
admin.esportsdesk.com/leagues/links.cfm?leagueID=27460&clientID=6328,Ottawa Sharpshooters Jr. - Powered By esportsdesk.com,ncphl,24%,27,39,0,www.ncphl.com/,follow,active,2018-09-20,2023-07-27,2021-01-17,200,58,6,6
admin.esportsdesk.com/leagues/links.cfm?leagueID=27465&clientID=6328,Ottawa Sharpshooters Jr. - Powered By esportsdesk.com,ncphl,24%,27,39,0,www.ncphl.com/,follow,active,2018-09-20,2023-09-20,2021-01-06,200,64,6,6
admin.esportsdesk.com/leagues/links.cfm?leagueID=27464&clientID=6328,Ottawa Sharpshooters Jr. - Powered By esportsdesk.com,ncphl,24%,27,39,0,www.ncphl.com/,follow,active,2018-09-21,2023-09-18,2021-01-18,200,64,6,6
admin.esportsdesk.com/leagues/links.cfm?leagueID=27431&clientID=6328,Ottawa Sharpshooters Jr. - Powered By esportsdesk.com,ncphl,24%,27,39,0,www.ncphl.com/,follow,active,2018-07-16,2023-08-07,2021-01-06,200,119,7,7
www.bethanne.net/search/ncphl,,[no anchor text],44%,27,25,0,www.ncphl.com/index.html,nofollow,active,2022-11-13,2022-11-17,--,,1,7,10
wikicore.net/wiki/United_Hockey_Union,,ncphl 정보,10%,27,26,0,www.ncphl.com/about,nofollow,active,2021-09-16,2021-09-16,--,,27,29,57
findatwiki.com/United_Hockey_Union,United Hockey Union,ncphl about,13%,27,22,0,www.ncphl.com/about,nofollow,active,2021-12-04,2023-07-13,--,200,47,26,38
www.wiizl.com/?q=National+Hockey+League,National Hockey League - Wiizl First World Wide Web Index,ncphl,7%,27,26,0,www.ncphl.com/,nofollow,active,2017-11-07,2023-09-24,--,200,11,36,49
ictnews.org/archive/social-media-blasts-lake-erie-warriors-over-racist-logo,Social Media Blasts Lake Erie Warriors Over Racist Logo - ICT News,website,58%,26,50,0,www.ncphl.com/ncphl-teams/lake-erie-warriors/team/team-home,follow,active,2023-06-06,2023-09-12,--,200,1,9,18
ictnews.org/archive/social-media-blasts-lake-erie-warriors-over-racist-logo-1,Social Media Blasts Lake Erie Warriors Over Racist Logo - ICT News,website,58%,26,50,0,www.ncphl.com/ncphl-teams/lake-erie-warriors/team/team-home,follow,active,2023-06-05,2023-09-08,--,200,1,9,18
aauice-embed.rsportz.com/news/ncphl-canada-classic-post,NCPHL CANADA CLASSIC POST ON www.NCPHL.com THIS MORNING - AAU Ice Hockey,http://www.ncphl.com/ncp-news/item/316-oh-canada-and-oh-say-can-you-see-all-weekend-at-the-ncphl-canada-classic,4%,26,34,0,www.ncphl.com/ncp-news/item/316-oh-canada-and-oh-say-can-you-see-all-weekend-at-the-ncphl-canada-classic,follow,active,2017-08-16,2023-09-10,--,200,2,1,1
aauice.rsportz.com/divisions/5194/teams/55734/statistics?q%5Bs%5D=games_played+desc,,[no anchor text],4%,26,34,0,www.ncphl.com/,follow,active,2017-08-18,2017-10-09,--,,1,19,59
aauice.rsportz.com/divisions/5254/teams/56024/statistics?q%5Bs%5D=hockey_penalty_minutes+desc,,[no anchor text],4%,26,34,0,www.ncphl.com/,follow,active,2017-11-18,2017-11-18,--,,1,19,79
aauice.rsportz.com/teams/55551/statistics?q%5Bs%5D=points_scored+asc,,[no anchor text],4%,26,34,0,www.ncphl.com/,follow,active,2017-06-24,2017-07-20,--,,1,19,76
en.wikipediam.org/wiki/United_Hockey_Union,United Hockey Union - Wikipediam.org,ncphl about,5%,26,26,0,www.ncphl.com/about,nofollow,active,2019-12-08,2022-08-16,--,200,60,23,34
lacarspotting.com/views-473.html,,soot 热狗直播tv,51%,26,10,0,ncphl.com/views-313.html,follow,active,2022-05-21,2022-08-28,--,,19,245,262
yamm.finance/wiki/National_College_Prospects_Hockey_League.html,,ncphl,70%,26,24,0,www.ncphl.com/,follow,active,2021-12-17,2022-08-03,--,,92,8,11
yamm.finance/wiki/United_Hockey_Union.html,,ncphl about,70%,26,24,0,www.ncphl.com/about,follow,active,2021-10-22,2022-05-12,--,,96,17,25
yamm.finance/wiki/United_Hockey_Union.html,,ncphl,70%,26,24,0,www.ncphl.com/,follow,active,2021-10-22,2022-05-12,--,,96,17,25
dreipage.de/United_Hockey_Union,,ncphl über,20%,26,41,0,www.ncphl.com/about,nofollow,active,2022-12-26,2023-04-01,--,,80,24,35
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/National_College_Prospects_Hockey_League.html,National College Prospects Hockey League,ncphl,9%,25,38,0,www.ncphl.com/,follow,active,2018-09-02,2020-02-20,--,200,106,8,11
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/United_Hockey_Union.html,United Hockey Union,ncphl about,9%,25,38,0,www.ncphl.com/about,follow,active,2018-08-22,2020-03-07,--,200,111,17,25
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/United_Hockey_Union.html,United Hockey Union,ncphl,9%,25,38,0,www.ncphl.com/,follow,active,2018-08-22,2020-03-07,--,200,111,17,25
demo.azizisearch.com/starter/google/wikipedia/page/United_Hockey_Union, ASE Lite Demo,ncphl about,1%,25,56,0,www.ncphl.com/about,nofollow,active,2021-09-28,2023-08-02,--,200,10,24,35
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/United_Hockey_Union.html,United Hockey Union,ncphl about,2%,25,32,0,www.ncphl.com/about,follow,active,2022-04-04,2023-03-04,--,200,89,17,25
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/United_Hockey_Union.html,United Hockey Union,ncphl,2%,25,32,0,www.ncphl.com/,follow,active,2022-04-04,2023-03-04,--,200,89,17,25
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/National_College_Prospects_Hockey_League.html,National College Prospects Hockey League,ncphl,2%,25,32,0,www.ncphl.com/,follow,active,2022-04-05,2023-04-20,--,200,87,8,11
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/National_College_Prospects_Hockey_League.html,,ncphl,--%,24,23,0,www.ncphl.com/,follow,active,2019-12-17,2020-03-26,--,,105,8,11
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/United_Hockey_Union.html,,ncphl about,--%,24,23,0,www.ncphl.com/about,follow,active,2019-12-16,2020-06-20,--,,109,17,25
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/United_Hockey_Union.html,,ncphl,--%,24,23,0,www.ncphl.com/,follow,active,2019-12-16,2020-06-20,--,,109,17,25
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.cf-ipfs.com/wiki/United_Hockey_Union.html,United Hockey Union,ncphl about,--%,24,23,0,www.ncphl.com/about,follow,active,2023-06-22,2023-06-22,--,200,90,17,25
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.cf-ipfs.com/wiki/United_Hockey_Union.html,United Hockey Union,ncphl,--%,24,23,0,www.ncphl.com/,follow,active,2023-06-22,2023-06-22,--,200,90,17,25
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.cf-ipfs.com/wiki/National_College_Prospects_Hockey_League.html,National College Prospects Hockey League,ncphl,--%,24,23,0,www.ncphl.com/,follow,active,2023-06-19,2023-06-19,--,200,88,8,11
www.thecorryjournal.com/north_east_news_journal/sports/article_430e64ac-e94e-11e6-a9fb-c37215a78e7d.html,,http://eagles.ncphl.com,1%,23,36,0,eagles.ncphl.com/,follow,active,2019-09-17,2020-06-30,2019-12-19,,1,6,12
earthspot.org/geo/?search=United_Hockey_Union,United_Hockey_Union References,ncphl about,3%,23,26,0,www.ncphl.com/about,nofollow,active,2022-07-25,2022-10-27,--,200,3,34,73
xploredomains.com/2023-03-04?page=88,"March 04, 2023 - Page 88 | XploreDomains",ncphl.com,8%,22,8,0,ncphl.com/,nofollow,active,2023-06-23,2023-09-24,--,200,7,1042,1210
www.xploredomains.com/2023-03-04?page=88,"March 04, 2023 - Page 88 | XploreDomains",ncphl.com,8%,22,8,0,ncphl.com/,nofollow,active,2023-09-15,2023-09-15,--,200,7,1042,1210
www.wikizero.org/wiki/en/United_Hockey_Union,United Hockey Union  WikiZero,ncphl about,7%,22,33,0,www.ncphl.com/about,nofollow,active,2021-12-07,2023-08-13,2022-03-13,200,10,24,36
best-seo-domains.com/4ef7aac64cf4c10268cf1fce267875fcced567c3/1f202059b3d147e78fd5d5b153841c9888d5eb05,Seo.Domains - The top list of SEO domains for sale,ncphl.com,12%,22,54,0,ncphl.com/,follow,active,2022-03-12,2023-07-31,--,200,1,2147,2801
dogedaos.com/wiki/United_Hockey_Union.html,,ncphl about,54%,21,15,0,www.ncphl.com/about,follow,active,2022-02-16,2022-02-16,--,,90,17,25
dogedaos.com/wiki/United_Hockey_Union.html,,ncphl,54%,21,15,0,www.ncphl.com/,follow,active,2022-02-16,2022-02-16,--,,90,17,25
dogedaos.com/wiki/National_College_Prospects_Hockey_League.html,,ncphl,54%,21,15,0,www.ncphl.com/,follow,active,2022-02-19,2022-02-19,--,,89,8,11
www.aauicehockey.org/pages/ncphl-canada-classic-post,NCPHL CANADA CLASSIC POST ON www.NCPHL.com THIS MORNING - AAU Ice Hockey,http://www.ncphl.com/ncp-news/item/316-oh-canada-and-oh-say-can-you-see-all-weekend-at-the-ncphl-canada-classic,3%,21,12,1,www.ncphl.com/ncp-news/item/316-oh-canada-and-oh-say-can-you-see-all-weekend-at-the-ncphl-canada-classic,follow,active,2017-12-19,2023-09-25,2019-01-13,200,3,12,18
www.aauicehockey.org/pages/ncphl-canada-classic-post?logged_out=true,NCPHL CANADA CLASSIC POST ON www.NCPHL.com THIS MORNING - AAU Ice Hockey,http://www.ncphl.com/ncp-news/item/316-oh-canada-and-oh-say-can-you-see-all-weekend-at-the-ncphl-canada-classic,3%,21,12,1,www.ncphl.com/ncp-news/item/316-oh-canada-and-oh-say-can-you-see-all-weekend-at-the-ncphl-canada-classic,follow,active,2017-12-16,2023-08-26,2018-12-29,200,2,12,18
www.nyhockeyonline.com/hornets-purchase-franchise-in-new-ncphl/,Hornets Purchase Franchise In New NCPHL | NY Hockey Online,http://www.ncphl.com/index.php/events/ncphl-scouting-combine,1%,21,17,0,www.ncphl.com/index.php/events/ncphl-scouting-combine,follow,active,2018-02-15,2023-08-17,--,200,8,5,5
getitdaily.com/justrefs/r/United_Hockey_Union,United Hockey Union - Just Refs,http://www.ncphl.com/about,4%,20,20,0,www.ncphl.com/about,follow,active,2020-03-28,2023-04-28,--,200,6,25,37
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/United_Hockey_Union.html,,ncphl about,16%,20,27,0,www.ncphl.com/about,follow,active,2019-12-02,2020-03-06,--,,118,17,25
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/United_Hockey_Union.html,,ncphl,16%,20,27,0,www.ncphl.com/,follow,active,2019-12-02,2020-03-06,--,,118,17,25
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/National_College_Prospects_Hockey_League.html,,ncphl,16%,20,27,0,www.ncphl.com/,follow,active,2019-12-01,2020-03-13,--,,114,8,11
www.wikiomni.com/pages/National_College_Prospects_Hockey_League,National_College_Prospects_Hockey_League-WikiOmni,ncphl,28%,20,28,0,www.ncphl.com/,nofollow,active,2017-06-16,2018-07-09,--,200,3,16,48
wikiomni.com/pages/United_Hockey_Union,United_Hockey_Union-WikiOmni,ncphl about,28%,20,28,0,www.ncphl.com/about,nofollow,active,2017-06-09,2018-07-04,--,200,157,24,41
wikiomni.com/pages/National_College_Prospects_Hockey_League,National_College_Prospects_Hockey_League-WikiOmni,ncphl,28%,20,28,0,www.ncphl.com/,nofollow,active,2017-06-02,2018-06-18,--,200,7,16,33
ipfs.funnychain.co/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/National_College_Prospects_Hockey_League.html,,ncphl,46%,19,14,0,www.ncphl.com/,follow,active,2019-12-21,2019-12-21,--,,49,8,11
ipfs.funnychain.co/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/United_Hockey_Union.html,,ncphl about,46%,19,14,0,www.ncphl.com/about,follow,active,2019-12-18,2019-12-18,--,,49,17,25
ipfs.funnychain.co/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/United_Hockey_Union.html,,ncphl,46%,19,14,0,www.ncphl.com/,follow,active,2019-12-18,2019-12-18,--,,49,17,25
enwikipedia.net/wiki/United_Hockey_Union,United Hockey Union,ncphl about,18%,19,11,0,www.ncphl.com/about,nofollow,active,2023-07-18,2023-07-18,--,200,54,23,34
idwikipedia.org/wiki/United_Hockey_Union,Amerika Hoki Serikat,ncphl tentang,19%,15,10,0,www.ncphl.com/about,nofollow,active,2023-08-27,2023-08-27,--,200,17,23,34
