﻿------------------------------------------------------------------------
Inbound Links for,brevik-seilforening.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
es.knowledger.de/1601426/Brevik,,club de la navegación de brevik,36%,22,32,0,www.brevik-seilforening.com/wordpress/,follow,active,2020-06-15,2021-10-06,--,,19,5,6
best-seo-domains.com/5b09e424ea11e2ab2db9af97c00a1c9481e1925d/889f3c95b9c31449f80347e3f54fa71eca1e12ce,Seo.Domains - The top list of SEO domains for sale,brevik-seilforening.com,12%,22,55,0,brevik-seilforening.com/,follow,active,2022-03-09,2023-08-04,--,200,1,2183,2793
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Brevik.html,,brevik sailing club,16%,21,27,0,www.brevik-seilforening.com/wordpress/,follow,active,2020-01-14,2020-04-30,--,,21,6,7
racehub.waszp.com/eventdetail/110,WASZP RaceHub,venue website,1%,21,33,0,brevik-seilforening.com/wordpress/,follow,active,2022-02-06,2023-08-22,--,200,16,5,5
galeb.dk/,Galeb,brevik seilforening,61%,20,3,15,www.brevik-seilforening.com/wordpress/,follow,active,2021-04-14,2023-08-12,--,200,18,136,169
"getitdaily.com/justrefs/r/Brevik,_Norway","Brevik, Norway - Just Refs",http://www.brevik-seilforening.com/,3%,20,22,0,www.brevik-seilforening.com/wordpress/,follow,active,2020-04-19,2023-07-18,--,200,50,9,14
cheapmarina.com/de/search/norway/telemark/brevik-seilforening,"Brevik Seilforening, Telemark, Norwegen",[no anchor text],7%,20,9,0,brevik-seilforening.com/,follow,active,2022-04-12,2023-04-21,--,200,12,3,4
www.keopsnettbutikk.no/products/shot-glass-brevik-seilforening,SOLGT - Shotglass Brevik seilforening - Keops Nettbutikk,brevik seilforening,1%,20,16,0,brevik-seilforening.com/wordpress/,follow,active,2021-08-22,2023-06-16,--,200,12,3,3
"sailracesystem.no/regatta?regatta=2644&deltagerliste=1&sort=p.baatnavn,p.lopenr",Brevik Seilforening Årskort,brevik seilforening,1%,20,25,0,brevik-seilforening.com/wordpress/,follow,active,2020-05-14,2023-06-03,--,200,10,4,4
www2.seiling.no/index.php/regattaseiling/sponsor-lisens/itemlist/user/270-2017-04-01-15-30-20,,hjemmeside,--%,19,27,0,www.brevik-seilforening.com/wordpress/,follow,active,2017-06-11,2018-12-26,--,,1,105,154
maritimstart.no/lenker/seiling-foreninger/,Seiling/Seilmaker/ Foreninger - Maritimstart,brevik seilforening,7%,19,22,0,www.brevik-seilforening.com/wordpress/,follow,active,2017-06-11,2023-08-17,--,200,185,83,98
classeforbannade.fun/fallout4/mods/30868/n-tx1800tm773, Lær å seile video - kurs og utdanning innen film og video ,aspergers syndrom 22768,63%,16,10,0,brevik-seilforening.com/wordpress/ny-som-seiler/,follow,active,2021-07-23,2021-10-23,--,200,40,1,1
expressklubben.com/det-rorer-seg-i-brevik/,Det rører seg i Brevik ! – Expressklubben,http://www.brevik-seilforening.com/index.shtml,2%,16,17,0,www.brevik-seilforening.com/index.shtml,follow,active,2021-07-29,2023-08-19,--,200,4,1,1
www.nordicyachtclubs.com/clubs.php?Page=View,,[no anchor text],65%,16,6,2,www.brevik-seilforening.com/,follow,active,2018-05-11,2023-08-12,--,200,4,596,641
www.ebksurf.no/info/linker.html,Untitled,brevik seilforening,28%,15,15,1,www.brevik-seilforening.com/wordpress/,follow,active,2017-07-21,2023-06-14,--,200,15,49,59
www.sandefjordseilforening.no/sydosten-p%C3%A5melding-%C3%A5pen,SYDOSTEN - påmelding åpen! | Sandefjord Seilforening,seilingsbestemmelser for cup’en,1%,14,14,0,brevik-seilforening.com/wordpress/?page_id=4996,follow,active,2021-07-26,2023-05-30,--,200,1,5,5
seilbatutstillingen.no/id/24521,,brevik seilforening,--%,14,5,1,www.brevik-seilforening.com/wordpress/,follow,active,2017-07-21,2018-12-26,2017-08-13,,1472,420,578
"travelcamp.no/index.php/reise/ad/gjestehavner,7/brevik-seilforening,2973",Brevik Seilforening - Gjestehavner - Porsgrunn - Reise,https://brevik-seilforening.com/wordpress/,8%,13,8,0,brevik-seilforening.com/wordpress/,follow,active,2023-01-09,2023-01-09,--,200,3,2,2
xn--seilbtutstillingen-8tb.no/id/24521,,brevik seilforening,--%,13,8,1,www.brevik-seilforening.com/wordpress/,follow,active,2017-06-11,2018-12-26,--,,1303,419,577
brevikseilforening.no/velkommen-til-rodskjaerseilasen-2022/,Velkommen til Rødskjærseilasen 2022 – Brevik Seilforening,skagerak skjærgårdscup,5%,13,5,0,brevik-seilforening.com/wordpress/skagerak-skjaergardscup/,follow,active,2022-09-19,2023-06-28,--,200,3,4,7
www.modellseiling.no/2017/12/13/romjulsseilas-2017-onsdag-27-desember-brevik/,"\nRomjulsseilas 2017 , Onsdag, 27.desember, Brevik | Norsk Modellseilforening og Norsk IOM Klubb \t",her,17%,13,13,0,brevik-seilforening.com/wordpress/wp-content/uploads/2017/12/KUNNGJ%C3%98RING-Romjulseilas-2017.pdf,follow,active,2017-12-15,2023-08-02,2021-10-12,200,11,6,19
falkevik.cc/htmlinker/start/seilmagasin_linker.htm,- Arendals Seilforening - ASKER,brevik seilforening,51%,11,9,0,www.brevik-seilforening.com/wordpress/,follow,active,2018-03-11,2023-06-10,--,200,2,369,471
www.sy-sirius.no/LENKER.html,LENKER,www.brevik-seilforening.com,28%,11,5,0,www.brevik-seilforening.com/wordpress/,follow,active,2017-06-11,2023-06-17,2019-08-13,200,11,19,22
vitne-kjenner.fun/3477537311/3296/trimming-av-seil-og-rigg.html," Trimming av seil og rigg, seiltrim: illustrerte seil- & riggtrim - trimming av ",på kurset går,--%,10,3,0,www.brevik-seilforening.com/old/exspress/Artikler/Trimming.ht,follow,active,2020-05-04,2020-05-04,--,200,33,4,4
www.bergsbygda.no/index.php?name=Lenker1.html,,seivall.jpg,69%,10,5,0,www.brevik-seilforening.com/index.shtml,follow,active,2017-09-26,2021-08-31,--,,14,8,11
seiltv.no/id/24521,,brevik seilforening,--%,10,2,1,www.brevik-seilforening.com/wordpress/,follow,active,2017-06-11,2018-12-26,--,,3079,420,578
www.viddinews.no/batogseilas/m/0,"Viddi \n        Båt og Seilas > Seilforeninger\n    ",brevik seilforening inviterer til otimistjollekurs.,36%,10,3,0,brevik-seilforening.com/wordpress/?p=7524,follow,active,2020-08-20,2023-06-10,--,200,13,29,142
www.sailtube.no/id/24521,,brevik seilforening,--%,10,3,1,www.brevik-seilforening.com/wordpress/,follow,active,2017-06-11,2018-12-26,--,,3101,420,578
www.knutmathisen.com/seiling/seiling.html,Seiling,brevikseilforening,--%,9,4,1,www.brevik-seilforening.com/wordpress/,follow,active,2017-06-11,2023-06-12,--,200,3,6,7
xxxcharged.com/porn/Bb11.html,Bb11_big brother 11 cast_big brother 11 cast list_big brother 11 - 新闻网,[no anchor text],71%,9,3,0,brevik-seilforening.com/wordpress/wp-content/uploads/2015/06/IMG_1670-1030x687.jpg,follow,active,2020-08-03,2020-08-03,--,200,24,17,30
norchallenge.wordpress.com/2012/10/,,http://www.brevik-seilforening.com/index.shtml.,--%,9,8,0,www.brevik-seilforening.com/index.shtml.,follow,active,2021-10-03,2021-10-03,--,,383,19,40
www.helsesider.no/24/234/73761/BREVIK-SEILFORENING.aspx,"\r\n\tHelsesider.no - Finn firma og leverandører innen helse i Norge - BREVIK SEILFORENING\r\n",[no anchor text],38%,9,3,0,www.brevik-seilforening.com/index.shtml,follow,active,2016-07-25,2023-06-04,--,200,1,8,8
xxxcompact.com/porn/Bb11.html,,[no anchor text],81%,9,2,0,brevik-seilforening.com/wordpress/wp-content/uploads/2015/06/IMG_1670-1030x687.jpg,follow,active,2020-06-26,2020-06-26,--,,31,18,30
seilfoto.no/id/24521,,brevik seilforening,--%,8,1,1,www.brevik-seilforening.com/wordpress/,follow,active,2017-06-11,2018-12-26,--,,3463,420,578
bb11post.wixsite.com/bb11/nm-2019-i-brevik,NM 2019 i Brevik | bb11,brevik seilforening,--%,7,4,0,brevik-seilforening.com/,follow,active,2023-07-05,2023-07-05,--,200,15,7,8
jollegruppa.blogspot.com/,"Haugesund seilforening, Jollegruppa",brevik seilforening,13%,6,1,1,www.brevik-seilforening.com/wordpress/,follow,active,2018-07-18,2023-07-17,--,200,22,12,42
katalogselskaper.com/telemark/porsgrunn/brevik-seilforening/,Brevik Seilforening i Porsgrunn Telemark 3949 - Katalog over selskaper,brevik-seilforening.com,25%,4,1,0,brevik-seilforening.com/wordpress/?page_id=3456,follow,active,2017-12-18,2018-08-01,--,200,6,3,4
brevik-seilforening.org/,,[no anchor text],--%,1,1,0,brevik-seilforening.com/,follow,active,2016-11-26,2023-05-02,--,302,0,1,2
norskwedding.blogspot.com/2011/,,http://www.brevik-seilforening.com/index.shtml,2%,1,1,0,www.brevik-seilforening.com/index.shtml,follow,active,2018-06-13,2022-11-11,--,,10,82,153
brevikracingteam.eu/,brevikracingteam.eu,http://www.brevik-seilforening.com/index.shtml,--%,1,1,0,www.brevik-seilforening.com/index.shtml,follow,active,2016-09-29,2016-12-31,--,200,0,1,1
