﻿------------------------------------------------------------------------
Inbound Links for,outofirelandtv.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ipfs.best-practice.se/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/WYCC.html,,out of ireland tv,55%,18,12,0,www.outofirelandtv.com/,follow,active,2023-01-21,2023-01-21,--,,41,30,48
www.celticwomanforum.com/index.php?topic=2123.0;prev_next=prev,Out of Ireland TV show,http://www.outofirelandtv.com/site/page13.cfm,1%,18,21,0,ww16.outofirelandtv.com/site/page13.cfm?sub1=20230812-1728-319b-8354-c37a712caaf4,follow,active,2023-08-12,2023-08-12,--,,18,6,13
dennisahogan.com/newsletter,Newsletter,www.outofirelandtv.com,3%,16,15,1,www.outofirelandtv.com/,follow,active,2016-04-30,2023-06-04,--,200,30,45,62
ireland.activeboard.com/t6127458/how-many-of-us-feed-our-habit-by-watching-filmsshows-set-in-/,How many of us feed our habit by watching films/shows set in Ireland? - Ireland Travel Forum,http://www.outofirelandtv.com/site/page13.cfm,1%,16,12,0,ww16.outofirelandtv.com/site/page13.cfm?sub1=20230812-1728-319b-8354-c37a712caaf4,follow,active,2023-08-12,2023-08-12,--,200,1,10,51
irishvoices.blogspot.com/2007/03/,News/ Irish Lobby for Immigration Reform: March 2007,out of ireland,14%,14,16,2,www.outofirelandtv.com/site/page7.cfm,follow,active,2017-12-11,2023-05-27,--,200,725,46,245
www.thehighkingsforum.com/index.php?topic=9633.0;prev_next=prev,Does Lisa Kelly have any recordings as a piano player?,http://www.outofirelandtv.com/site/page11.cfm,1%,14,11,0,www.outofirelandtv.com/site/page11.cfm,follow,active,2017-12-06,2023-07-11,--,,8,8,11
wrightmichael.tripod.com/04.html,NYC FISHING LINKS,ooitv_01.jpg,1%,13,10,0,www.outofirelandtv.com/,follow,active,2017-08-03,2023-06-11,--,200,11,44,62
deuxsoeurscreations.blogspot.com/2010/03/monday-musings-all-things-irish.html,,out of ireland,6%,13,11,0,www.outofirelandtv.com/site/page7.cfm,follow,active,2018-04-22,2021-08-07,--,,17,61,101
dalycomm.com/category/uncategorized/page/2/,Uncategorized Archives - Page 2 of 3 -,here,2%,12,7,0,www.outofirelandtv.com/tv-listings/,follow,active,2020-09-27,2023-08-02,--,200,3,23,26
cowboycraic.webs.com/celticconnections.htm,Cowboy Craic ~ One Heckuva a Good Time! | Cowboy Music & Poetry with a Celtic Twist,out of ireland,1%,11,1,0,www.outofirelandtv.com/,follow,active,2017-10-20,2023-08-06,--,200,27,39,58
www.corndogandrootbeer.com/2007/11/cirque-du-no-pants-day-my-wife-bought.html,corndog and rootbeer: Cirque du No Pants: The Day My Wife Bought Me Dockers,out of ireland,7%,10,9,0,www.outofirelandtv.com/,follow,active,2016-06-03,2023-06-13,--,200,11,17,54
oconaill.com/links.htm,links,out of ireland online,--%,9,10,0,www.outofirelandtv.com/,follow,active,2016-05-28,2017-09-12,--,200,10,42,52
foljy.blogspot.com/2007/03/,eh: March 2007,this,13%,8,4,0,www.outofirelandtv.com/site/page7.cfm,follow,active,2018-03-29,2023-05-24,--,200,22,52,134
imaginarymen.net/tag/robbie-williams/,,out of ireland,--%,7,2,0,www.outofirelandtv.com/,follow,active,2018-01-24,2018-01-24,--,,5,46,96
annoyingirishhusband.blogspot.com/2005/09/,The Dog's Bollocks: September 2005,http://www.outofirelandtv.com/site/page11.cfm,8%,3,1,0,www.outofirelandtv.com/site/page11.cfm,follow,active,2018-03-02,2023-06-10,--,200,7,8,39
65127.activeboard.com/t6127458/how-many-of-us-feed-our-habit-by-watching-filmsshows-set-in-/,,http://www.outofirelandtv.com/site/page13.cfm,28%,3,1,0,ww16.outofirelandtv.com/site/page13.cfm?sub1=20230812-1728-319b-8354-c37a712caaf4,follow,active,2023-08-12,2023-08-12,--,,1,11,53
celticthundersgirls.blogspot.com/2008/11/ct-on-out-of-ireland.html,,out of ireland,11%,1,1,0,www.outofirelandtv.com/site/page11.cfm,follow,active,2018-06-18,2023-05-04,--,,14,10,28
connaghtai.blogspot.com/2008/06/,,sheep walking along irish roads,11%,1,1,0,www.outofirelandtv.com/,follow,active,2018-05-20,2020-01-28,--,,34,13,104
