﻿------------------------------------------------------------------------
Inbound Links for,taniaedwardscomedy.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
thebedford.com/event/banana-cabaret-comedy-club-05-02-22/,BANANA CABARET COMEDY CLUB - The Bedford Pub London,tania edwards,1%,24,45,1,www.taniaedwardscomedy.com/,follow,active,2022-07-30,2023-05-22,--,200,2,18,31
144.126.251.41/taniaedwards,,taniaedwardscomedy.com,--%,23,25,0,www.taniaedwardscomedy.com/,follow,active,2022-07-24,2022-07-24,--,,3,4,5
ww.drinkshopdo.com/whats-on/2016/april/comedy-night-19th,,tania edwards,--%,23,46,0,www.taniaedwardscomedy.com/,follow,active,2016-05-03,2016-08-21,--,,776,6,9
thejohnfleming.wordpress.com/tag/canine-curiosities/,,tania edwards,--%,23,43,0,taniaedwardscomedy.com/,follow,active,2021-09-09,2021-09-09,--,,21,18,31
backyardcomedyclub.co.uk/comedians/tania-edwards/,Tania Edwards - Backyard Comedy Club,http://www.taniaedwardscomedy.com/,2%,23,41,1,www.taniaedwardscomedy.com/,follow,active,2018-12-26,2023-08-04,--,200,5,6,9
guiltyfeminist.libsyn.com/13-boobs-with-tania-edwards,,http://www.taniaedwardscomedy.com,1%,23,40,2,www.taniaedwardscomedy.com/,follow,active,2017-04-22,2020-04-11,--,,6,20,32
best-seo-domains.com/74710502d6d56ef44287adb57618262319716885/d556e6844828b60c13a5d4801820f170363f2c8c,Seo.Domains - The top list of SEO domains for sale,taniaedwardscomedy.com,12%,22,55,0,taniaedwardscomedy.com/,follow,active,2022-03-15,2023-07-30,--,200,1,2163,2767
www.preschoolnews.net/tanis-edwards-to-host-progressive-preschool-awards/,Tania Edwards to host Progressive Preschool Awards | PreschoolNews.net,tania,1%,20,26,0,taniaedwardscomedy.com/,follow,active,2018-10-20,2023-07-12,--,200,5,8,10
www.oxvideos.xyz/vidio-porns,,www.oxvideos.xyz,61%,20,7,0,taniaedwardscomedy.com/,follow,active,2021-12-02,2021-12-02,--,,0,103,132
www.dcde-hrd.appspot.com/%D0%B5%D1%84%D1%82%D1%88%D1%84%D1%83%D0%B2%D1%86%D1%84%D0%BA%D0%B2%D1%8B%D1%81%D1%89%D1%8C%D1%83%D0%B2%D0%BD%D1%8E%D1%81%D1%89%D1%8C,,taniaedwardscomedy.com,47%,20,24,0,taniaedwardscomedy.com/,follow,active,2018-10-25,2020-06-04,--,,12,5,5
www.downstairsatthekingshead.com/showartist.aspx?ArtistID=3694,"\r\n\tDownstairs at the Kings Head\r\n",http://www.taniaedwardscomedy.com,32%,20,33,0,www.taniaedwardscomedy.com/,follow,active,2016-04-26,2023-08-18,2017-06-20,200,27,5,6
acesandeightssaloonbar.com/events/1858,,[no anchor text],1%,19,40,0,www.taniaedwardscomedy.com/,follow,active,2021-10-27,2022-11-12,--,,3,15,40
www.soundflare.xyz/lawyer-job-descriptions/2Ajj25GJJFw/v6-bathukamma-song-2017-v6-special.html,,www.soundflare.xyz,61%,19,56,0,taniaedwardscomedy.com/,follow,active,2021-10-26,2021-10-26,--,,0,103,132
www.justcroydon.com/events/2980/09-Jun-2016/culture/rhys-james-tania-edwards,Rhys James + Tania Edwards - Culture - Events - Just Croydon,http://taniaedwardscomedy.com/,6%,19,15,0,taniaedwardscomedy.com/,follow,active,2017-10-20,2023-06-27,--,200,2,6,6
www.comedygigs.co.uk/all-our-uk-gigs/imran-yusuf-a448/tim-renkow-a424/tania-edwards-a449/,Tania Edwards | Band | Gig Listings,http://www.taniaedwardscomedy.com,1%,18,21,0,www.taniaedwardscomedy.com/,follow,active,2019-12-17,2023-05-31,--,200,1,3,3
getyourcoatson.com/2019/06/19/3-interview-tania-edwards-dont-mention-it/,,click here,41%,18,28,3,taniaedwardscomedy.com/,follow,active,2021-07-12,2021-10-17,--,,12,9,13
david.frdocs.gurochan.xyz/livre/923475648/schiavizzami-volume-2.pdf,,david.frdocs.gurochan.xyz,59%,16,11,0,taniaedwardscomedy.com/,follow,active,2021-11-16,2021-11-16,--,,0,103,132
tramp-v2.herokuapp.com/news/stage/2014_aug_09_edinburgh-festival-comedy-joke-thieves,Joke Thieves: cover-version comedy,tania edwards,28%,16,21,0,www.taniaedwardscomedy.com/,follow,active,2021-08-20,2023-08-03,--,200,14,10,13
vipan.xyz/download/n-Q-7ZOqkBA/STEEL+UNION+DEBUT+EP+ALBUM+SAMPLER,,vipan.xyz,69%,16,11,0,taniaedwardscomedy.com/,follow,active,2021-12-24,2021-12-24,--,,0,103,132
screamingwithlaughter.com/the_acts/tania-edwards/,Tania Edwards |  Screaming With Laughter,[no anchor text],2%,15,17,0,www.taniaedwardscomedy.com/,follow,active,2018-01-23,2023-06-07,2019-04-27,200,13,8,8
www.tubedas.xyz/video-download/farm-girl-and-the-plumber-exoman-replaces-sink-and-does-a-how-to/k9Zmud0G-H4,,www.tubedas.xyz,65%,15,14,0,taniaedwardscomedy.com/,follow,active,2021-12-12,2021-12-12,--,,0,103,132
excompany.xyz/metal-chicken-feeder/home-design-metal-chicken-feeder-metal-chicken-feeder-with-lid/,,excompany.xyz,62%,14,10,0,taniaedwardscomedy.com/,follow,active,2021-10-15,2021-10-15,--,,0,103,132
backend-dot-dcde-hrd.appspot.com/%D0%B5%D1%84%D1%82%D1%88%D1%84%D1%83%D0%B2%D1%86%D1%84%D0%BA%D0%B2%D1%8B%D1%81%D1%89%D1%8C%D1%83%D0%B2%D0%BD%D1%8E%D1%81%D1%89%D1%8C,,taniaedwardscomedy.com,60%,14,9,0,taniaedwardscomedy.com/,follow,active,2020-07-17,2020-07-17,--,,16,5,5
gigsa.xyz/victoria-s-secret-pink-campus-backpack-gypsy-rose-marl-grey-book-bag.html,,gigsa.xyz,70%,14,9,0,taniaedwardscomedy.com/,follow,active,2021-11-10,2021-11-10,--,,0,103,132
nyaunga.xyz/ypoygom/knttlf/kfnbld/6317/dmkblt/26,,nyaunga.xyz,61%,14,11,0,taniaedwardscomedy.com/,follow,active,2021-11-08,2021-11-08,--,,0,103,132
oldiesshop.xyz/comedy-shows-houston-2019.html,,oldiesshop.xyz,--%,13,7,0,taniaedwardscomedy.com/,follow,active,2021-12-10,2021-12-10,--,,0,103,132
www.gentefloww.xyz/ghost-branches,,www.gentefloww.xyz,58%,13,11,0,taniaedwardscomedy.com/,follow,active,2021-10-28,2021-10-28,--,,0,103,132
ambitionfest.com/other-croydon-festivals/croydon-comedy-festival/,,tania edwards,--%,13,20,0,www.taniaedwardscomedy.com/,follow,active,2017-09-04,2021-10-25,--,,26,26,44
www.usaclip.xyz/watch/2XtZ9ELo8x0,,www.usaclip.xyz,64%,13,9,0,taniaedwardscomedy.com/,follow,active,2021-11-13,2021-11-13,--,,0,103,132
plymouthhohoho.wordpress.com/2015/01/22/21st-january-2015-bigmouth-comedy-totnes/,,tania edwards,--%,12,7,0,www.taniaedwardscomedy.com/,follow,active,2021-08-14,2021-08-14,--,,3,11,16
podnavigator.com/podcast/the-guilty-feminist/e/18603,13. Boobs with Tania Edwards - The Guilty Feminist - Podnavigator,http://www.taniaedwardscomedy.com,10%,12,6,0,www.taniaedwardscomedy.com/,follow,active,2021-11-04,2021-11-04,--,200,1,13,22
www.onstagenorthants.co.uk/screaming-blue-murders-january-line/,,tania edwards,43%,12,18,0,www.taniaedwardscomedy.com/,follow,active,2017-12-30,2019-12-11,--,429,7,11,16
pokeroad.xyz/music/a-sa-go-surinaamse-volkslied.html,,pokeroad.xyz,59%,12,7,0,taniaedwardscomedy.com/,follow,active,2021-12-08,2021-12-08,--,,0,103,132
u2fancat.blogspot.com/2019/11/comedy-sara-pascoes-new-material-fun.html,London rocks!: Comedy: Sara Pascoe's New Material Fun House,tania edwards,11%,12,3,0,www.taniaedwardscomedy.com/,follow,active,2019-12-15,2023-06-28,--,200,23,30,66
memezone.xyz/Engage-ON-Cool-Marine-Pocket-Perfume-for-Man-184ml-The-World-of.html,,memezone.xyz,64%,12,12,0,taniaedwardscomedy.com/,follow,active,2021-10-19,2021-10-19,--,,0,103,132
sitcomtrials.blogspot.com/2012/02/bristol-sitcom-trials-meeting-report.html,,http://taniaedwardscomedy.com/,12%,10,12,0,taniaedwardscomedy.com/,follow,active,2018-04-16,2022-12-08,--,,18,17,42
bit.ly/2HngJsq,,[no anchor text],--%,52,94,0,www.taniaedwardscomedy.com/blog/ms-long-you-missed-the-joke/,follow,active,2018-04-09,2023-07-30,--,301,0,1,1
