﻿------------------------------------------------------------------------
Inbound Links for,SaintProjetDeSalers.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
salers-au-coeur.over-blog.org/article-4152479.html,,saint projet de salers,46%,35,71,0,www.saintprojetdesalers.com/,follow,active,2017-04-18,2020-05-04,--,,4,66,98
webhubdirectory.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,7%,34,65,0,saintprojetdesalers.com/,follow,active,2021-11-10,2023-08-24,--,200,10,2091,2656
webjunctiondirectory.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,6%,34,66,0,saintprojetdesalers.com/,follow,active,2021-11-01,2023-08-25,--,200,5,2091,2656
topwebdirectoy.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,7%,34,71,0,saintprojetdesalers.com/,follow,active,2021-11-09,2023-09-08,--,200,8,2091,2656
www.cartesfrance.fr/carte-france-ville/15208_Saint-Projet-de-Salers.html,,http://www.saintprojetdesalers.com,1%,34,54,1,www.saintprojetdesalers.com/,follow,active,2016-09-07,2023-04-04,--,,21,6,20
webrankdirectory.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,7%,34,66,0,saintprojetdesalers.com/,follow,active,2021-11-10,2023-08-29,--,200,3,2091,2656
websitehubdirectory.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,7%,34,68,0,saintprojetdesalers.com/,follow,active,2021-11-11,2023-09-01,--,200,2,2091,2656
webworthdirectory.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,6%,33,63,0,saintprojetdesalers.com/,follow,active,2021-11-06,2023-09-01,--,200,2,2091,2656
www.cartes-2-france.com/organismes/15/mairie-15208-01/mairie-de-saint-projet-de-salers.php,Mairie - Saint-Projet-de-Salers - Saint-Projet-de-Salers (15140) ,http://www.saintprojetdesalers.com,6%,31,48,1,www.saintprojetdesalers.com/,nofollow,active,2018-06-27,2023-07-08,--,200,2,5,5
acceslibre.beta.gouv.fr/app/15-saint-projet-de-salers/a/mairie/erp/mairie-saint-projet-de-salers/,"\n            \n    Mairie - Saint-Projet-de-Salers,\n    Mairie,\n    Saint-Projet-de-Salers, Accessibilité\n\n        ",site internet,1%,30,62,0,www.saintprojetdesalers.com/,follow,active,2022-07-01,2023-10-19,--,200,13,6,10
sk.db-city.com/Franc%C3%BAzsko--Auvergne-Rh%C3%B4ne-Alpes--Cantal--Saint-Projet-de-Salers,"Saint-Projet-de-Salers, Cantal, Auvergne-Rhône-Alpes, Francúzsko - Mesto, obec a dediny na svete",www.saintprojetdesalers.com,3%,30,51,0,www.saintprojetdesalers.com/,nofollow,active,2018-05-21,2023-02-08,--,200,41,4,5
alternativi.fr/annuaire/collecte-des-encombrants/saint-projet-de-salers-15140,"    Encombrant  Saint-Projet-de-Salers 15140 (adresse, téléphone et horaires)\n",http://www.saintprojetdesalers.com,1%,30,40,2,www.saintprojetdesalers.com/,follow,active,2021-08-26,2023-08-12,--,200,12,8,9
wikimonde.com/article/Saint-Projet-de-Salers,Saint-Projet-de-Salers - Encyclopédie Wikimonde,saintprojetdesalers.com/,11%,29,48,0,www.saintprojetdesalers.com/,follow,active,2020-05-15,2023-10-16,--,200,184,9,38
www.plotip.com/domain/saintprojetdesalers.com,saintprojetdesalers.com - Domain Names - Plot IP,accueil,16%,29,33,0,saintprojetdesalers.com/,nofollow,active,2023-06-23,2023-09-26,--,200,36,1,1
fr.geneawiki.com/wiki/15208_-_Saint-Projet-de-Salers,15208 - Saint-Projet-de-Salers — Geneawiki,site sur la commune,3%,29,54,1,www.saintprojetdesalers.com/,nofollow,active,2023-07-19,2023-10-19,--,200,45,8,55
www.e-pro.fr/Saint-projet-de-salers_15/,Annuaire des entreprises de Saint-Projet-de-Salers,site internet,3%,29,42,0,www.saintprojetdesalers.com/,follow,active,2017-05-12,2018-11-18,--,200,2,1,1
"www.net1901.org/ville/Saint-Projet-de-Salers,15208.html",Saint-Projet-de-Salers,http://www.saintprojetdesalers.com,20%,28,56,0,www.saintprojetdesalers.com/,follow,active,2018-09-27,2023-08-11,--,200,16,2,2
www.eterritoire.fr/territoires/auvergne-rhone-alpes/cantal/saint-projet-de-salers/15208/5429,Saint-Projet-de-Salers (15140) - Vivre et s'installer,site internet officiel,6%,28,48,0,www.saintprojetdesalers.com/,follow,active,2017-06-27,2023-10-17,--,200,89,5,6
www.routes-touristiques.com/tourisme/visiter-nos-regions/auvergne/cantal/route-entre-doire-et-bertrande.html,La route touristique Entre Doire et Bertrande,site web,2%,27,37,2,www.saintprojetdesalers.com/,follow,active,2017-12-17,2023-08-06,--,200,6,11,11
websitedetection.com/web-site-list-9349,"\n    Web Site List | WebSiteDetection.Com\n  ",saintprojetdesalers.com,12%,27,57,1,saintprojetdesalers.com/,nofollow,active,2019-08-25,2023-01-25,--,200,2,1060,1350
www.commune-mairie.fr/saint-projet-de-salers-15140/,,http://www.saintprojetdesalers.com,2%,27,38,0,www.saintprojetdesalers.com/,follow,active,2018-05-18,2018-08-24,--,,85,3,3
dewiki.de/Lexikon/Saint-Projet-de-Salers,DeWiki > Saint-Projet-de-Salers,http://www.saintprojetdesalers.com/,15%,26,36,0,www.saintprojetdesalers.com/,nofollow,active,2021-09-15,2023-08-06,--,200,49,4,12
proxiti.info/mairie.php?o=15208&n=SAINT-PROJET-DE-SALERS,"\n\t\t\tMairie de SAINT-PROJET-DE-SALERS (15140) Heures d'ouverture et Adresse  - Un site du Réseau ProXiti\t\t",http://www.saintprojetdesalers.com,29%,26,35,0,www.saintprojetdesalers.com/,nofollow,active,2017-04-08,2023-04-26,--,200,29,2,2
www.lescommunes.com/bureau-de-poste-st-projet-de-salers-15208.fr.html,Adresse du bureau de poste de ST PROJET DE SALERS(15140) - fr,http://www.saintprojetdesalers.com,1%,26,36,0,www.saintprojetdesalers.com/,follow,active,2018-08-03,2023-08-20,--,200,21,6,8
www.webvilles.net/mairie/15208-mairie-saint-projet-de-salers.php,,http://www.saintprojetdesalers.comhoraires de la mairie de saint-projet-de-salersde lundi à mardi : 14h00 à 16h00 - de jeudi à vendredi : 14h00 à 16h00 -,21%,25,32,0,www.saintprojetdesalers.com/,nofollow,active,2017-10-21,2023-05-06,--,,34,4,39
www.villorama.com/ville/saint-projet-de-salers/,Saint-Projet-de-Salers,visiter le site officiel,6%,25,30,0,www.saintprojetdesalers.com/,follow,active,2022-07-17,2023-10-06,--,200,4,6,8
www.habitants.fr/saint-projet-de-salers/mairie-de-saint-projet-de-salers-e11383,Mairie de Saint-Projet-de-Salers - Habitants,site web,3%,25,45,0,www.saintprojetdesalers.com/,follow,active,2017-07-25,2021-06-07,--,200,2,3,3
www.le-codepostal.com/saint-projet-de-salers,Saint-Projet-de-Salers : code postal et adresses postales ,http://www.saintprojetdesalers.com,7%,24,24,0,www.saintprojetdesalers.com/,follow,active,2017-05-12,2023-10-11,--,200,5,4,5
www.pages-france.com/annuaire/annuaire-mairies-auvergne.php,,mairie,70%,23,20,0,www.saintprojetdesalers.com/,follow,active,2018-08-01,2018-11-23,--,,1,245,302
xploredomains.com/2023-05-22?page=91,"May 22, 2023 - Page 91 | XploreDomains",saintprojetdesalers.com,8%,23,8,0,saintprojetdesalers.com/,nofollow,active,2023-07-08,2023-10-10,--,200,13,1034,1229
www.villesetvillagesouilfaitbonvivre.com/vivre-a-Saint-Projet-de-Salers-15140/15208/sfr.fr,Vivre à Saint-Projet-de-Salers - Villes et villages où il fait bon vivre,http://www.saintprojetdesalers.com,1%,23,44,0,www.saintprojetdesalers.com/,follow,active,2023-03-17,2023-09-20,--,200,2,31,42
www.puymary.fr/communes-et-vallees-du-puy-mary/,"Communes et vallées du Puy Mary - Puy Mary, Volcan du Cantal",site internet de la mairie,1%,23,36,11,saintprojetdesalers.com/,follow,active,2020-12-31,2023-08-04,--,200,239,23,31
wiki.kfd.me/wiki/%E5%9C%A3%E6%99%AE%E7%BD%97%E7%83%AD%E5%BE%B7%E8%90%A8%E8%8E%B1%E5%B0%94,圣普罗热德萨莱尔 - 维基百科，自由的百科全书,http://www.saintprojetdesalers.com/,7%,22,28,0,www.saintprojetdesalers.com/,nofollow,active,2023-07-29,2023-07-29,--,200,184,44,57
www.charles-de-flahaut.fr/wordpress/page/2256/,Histoire de France - Communiqués - Page 2256 sur 2276 - Histoire et patrimoine,http://www.saintprojetdesalers.com/le-village/histoire-du-village,6%,22,29,0,www.saintprojetdesalers.com/le-village/histoire-du-village,follow,active,2023-07-10,2023-10-11,--,200,5,16,33
best-seo-domains.com/8a7788659aa71298a99452a6782303147990b39b/d22de597a4bbed70bcd8a49a8197bb06c7aa5a9c,Seo.Domains - The top list of SEO domains for sale,saintprojetdesalers.com,12%,22,54,0,saintprojetdesalers.com/,follow,active,2022-03-09,2023-07-28,--,200,1,2188,2804
www.villesavivre.fr/saint-projet-de-salers-15208/,Vivre à Saint-Projet-de-Salers (15) : avis et informations - Villes à vivre,saint projet de salers,6%,21,25,0,www.saintprojetdesalers.com/,follow,active,2021-10-23,2023-08-15,--,200,16,1,1
www.annuaire-administration.com/commune/saint-projet-de-salers-15140.html,Saint-Projet-de-Salers (code postal 15140),http://www.saintprojetdesalers.com,1%,21,31,0,www.saintprojetdesalers.com/,follow,active,2017-10-10,2023-10-13,--,200,6,1,1
www.bien-dans-ma-ville.fr/saint-projet-de-salers-15208/,"Saint-Projet-de-Salers (15) : nombre d'habitants en 2023, population, sécurité et superficie ",site officiel de la mairie,2%,21,27,0,www.saintprojetdesalers.com/,follow,active,2021-09-06,2023-07-18,--,200,28,4,5
www.patrimoineaurhalpin.org/acteurs/mairie-de-saint-projet-de-salers/,Mairie de Saint-Projet-de-Salers – Patrimoine Aurhalpin,http://www.saintprojetdesalers.com,12%,21,33,0,www.saintprojetdesalers.com/,follow,active,2016-10-01,2023-09-13,--,200,9,8,11
de.wiki.li/Saint-Projet-de-Salers,Saint-Projet-de-Salers - Wiki,http://www.saintprojetdesalers.com/,15%,21,36,0,www.saintprojetdesalers.com/,follow,active,2023-09-09,2023-09-09,--,200,48,6,9
www.abc-france.com/distance/15208-75056/saint-projet-de-salers/paris/,,"http://www.saintprojetdesalers.com\t\t\n\t\n\n\t\n\n\t\n\t\t\n\t\t\tvilles proches de paris\t\n\t\t\t\t\t\t\n\t\t\t\t\t\t\ten ligne droite, la distance entre paris et saint-projet-de-salers est de 419.7 km.\n\t\t\t\t\t\t\n\n\t\t\t\t\t\t\n\t\t\t\t\t\tci-dessous vous avez les distances des villes les plus proche de paris, ainsi, vous pourrez vous faire une idée de la distance entre saint-projet-de-salers et ces ville",58%,21,17,0,www.saintprojetdesalers.com/,nofollow,active,2023-04-10,2023-04-10,--,,14,3,22
mon-administration.com/mairie/saint-projet-de-salers-15140/,"Mairie de Saint-Projet-de-Salers : Démarches, contact...",www.saintprojetdesalers.com,5%,20,26,0,www.saintprojetdesalers.com/,follow,active,2023-09-16,2023-09-16,--,200,4,3,4
crossover-agm.de/Saint-Projet-de-Salers,,http://www.saintprojetdesalers.com/,44%,20,33,0,www.saintprojetdesalers.com/,nofollow,active,2023-02-02,2023-05-09,--,,66,3,3
plu-cadastre.fr/saint-projet-salers-15140/,,saintprojetdesalers.com,4%,20,18,0,www.saintprojetdesalers.com/,follow,active,2023-02-10,2023-02-10,--,,3,7,8
suivi-de-colis.net/mondial-relay/cantal/saint-projet-de-salers-15,Mondial Relay Saint-Projet-de-Salers (15140) : Tous les points retrait et dépôt,http://www.saintprojetdesalers.com,3%,20,31,0,www.saintprojetdesalers.com/,nofollow,active,2023-04-30,2023-08-01,--,200,14,3,3
15.lavieduvillage.fr/Mairie.php?NumMairie=5150201,15140 Saint-Projet-de-Salers : Mairie,https://www.saintprojetdesalers.com,1%,19,14,1,www.saintprojetdesalers.com/,nofollow,active,2023-08-18,2023-08-18,--,200,3,2,2
henoo.fr/explore/noo-St_Projets_church_Saint-Projet-de-Salers_Cantal_Auvergne-Rhone-Alpes_France,Eglise Saint-Projet à Saint-Projet-de-Salers: Gui... - Henoo,site internet,1%,19,31,0,www.saintprojetdesalers.com/,follow,active,2023-07-15,2023-10-24,--,200,11,8,9
www.adresses-mairies.fr/mairie-de-saint-projet-de-salers-5307.html,,http://www.saintprojetdesalers.com,--%,19,18,0,www.saintprojetdesalers.com/,follow,active,2019-02-01,2019-11-07,--,,14,10,11
kelcodepostal.fr/code-postal-commune-saint-projet-de-salers.html,Code postal de Saint-Projet-de-Salers : 15140,http://www.saintprojetdesalers.com,18%,19,18,0,www.saintprojetdesalers.com/,follow,active,2018-04-13,2023-09-02,--,200,23,2,3
www.communes-francaises.com/15/saint-bonnet-de-salers/,"Saint-Bonnet-de-Salers, 15140",loisirs tourisme visites à la ferme à st projet de salers,13%,18,27,0,www.saintprojetdesalers.com/Loisir_tourisme_Visite_a_la_ferme.htm,nofollow,active,2021-07-29,2023-09-01,--,200,11,15,19
madada.fr/body/mairie_saint_projet_de_salers,"\n        Mairie - Saint-Projet-de-Salers- voir et créer des demandes d'accès aux informations  - Ma Dada\n    ",page d'accueil de l'autorité publique,7%,18,30,0,www.saintprojetdesalers.com/,follow,active,2020-06-21,2021-05-12,--,200,2,4,4
stationsfantomes.wordpress.com/2016/11/12/col-de-legal/,,http://www.saintprojetdesalers.com/le-village/bulletin-communal?download=1:pdf-1,--%,18,33,1,www.saintprojetdesalers.com/le-village/bulletin-communal?download=1:pdf-1,nofollow,active,2021-06-01,2021-09-16,--,,6,6,9
objet-perdu.fr/saint-projet-de-salers/,Objet perdu SAINT-PROJET-DE-SALERS : vous avez perdu un objet à Saint-projet-de-salers ?,www.saintprojetdesalers.com,4%,17,15,0,ww.saintprojetdesalers.com/,follow,active,2019-12-06,2023-10-23,--,200,2,4,4
www.pourlesetrangers.fr/annuaire/fiche/brigade-territoriale-de-proximite-de-gendarmerie-de-saint-cernin,,http://www.saintprojetdesalers.com,4%,17,23,0,www.saintprojetdesalers.com/,nofollow,active,2018-04-05,2020-05-09,--,,50,16,20
www.polipart.fr/institutions/auvergne-rhone-alpes/cantal/saint-projet-de-salers,"\nMairie de Saint-Projet-de-Salers 🇫🇷 | Ecrire au maire, contacter la mairie. Adresse et horaire de la mairie, tous les élus et les informations de l'institution.\n\n",http://www.saintprojetdesalers.com,4%,15,14,0,www.saintprojetdesalers.com/,follow,active,2021-10-13,2023-07-27,--,200,1,7,8
wikis.pro/%E5%9C%A3%E6%99%AE%E7%BD%97%E7%83%AD%E5%BE%B7%E8%90%A8%E8%8E%B1%E5%B0%94,,http://www.saintprojetdesalers.com/,13%,15,30,0,www.saintprojetdesalers.com/,nofollow,active,2023-01-08,2023-04-13,--,,9,5,6
www.mairies.com/saint-projet-de-salers-cantal/,"Mairie Saint-Projet-de-Salers [Cantal], Cantal, Auvergne-Rhône-Alpes",http://www.saintprojetdesalers.com,6%,15,13,0,www.saintprojetdesalers.com/,nofollow,active,2021-10-05,2023-10-24,--,200,15,1,1
www.signalcoupure.fr/saint-projet-de-salers-15,Signaler une coupure de courant à Saint-Projet-de-Salers,http://www.saintprojetdesalers.com,--%,15,38,0,www.saintprojetdesalers.com/,follow,active,2023-02-12,2023-08-21,--,200,23,4,4
www.communespratique.fr/ville/st-projet-de-salers,"Vivre à Saint-Projet-de-Salers 15140 : mairie, commerces, avis... l'info pratique",http://www.saintprojetdesalers.com,6%,15,12,0,www.saintprojetdesalers.com/,nofollow,active,2021-08-21,2023-10-12,--,200,5,3,3
wikidp.org/Q808868/preview,"\n    Saint-Projet-de-Salers (Q808868): Preview\n | WikiDP ",http://www.saintprojetdesalers.com/,19%,14,15,0,www.saintprojetdesalers.com/,follow,active,2021-10-13,2023-07-18,--,200,2,14,154
www.coupurecourant.fr/saint-projet-de-salers-15140,Coupure Courant en ce moment à Saint-Projet-de-Salers (15140) signaler panne d'électricité,http://www.saintprojetdesalers.com.,2%,13,18,0,www.saintprojetdesalers.com/,follow,active,2022-11-21,2023-08-30,--,200,13,1,1
mon-cadastre.fr/cadastre-15140-saint-projet-de-salers,Tout le cadastre simple et gratuit - Saint-projet-de-salers - MonCadastre.fr,http://www.saintprojetdesalers.com,20%,13,9,0,www.saintprojetdesalers.com/,nofollow,active,2023-09-26,2023-09-26,--,200,15,3,5
contact-banque.com/credit-mutuel/cantal/saint-projet-de-salers-15,Credit Mutuel Saint-Projet-de-Salers (15140) : Numéros de téléphone des banques,http://www.saintprojetdesalers.com,2%,13,42,0,www.saintprojetdesalers.com/,nofollow,active,2023-06-05,2023-09-06,--,200,6,3,3
wikiredia.ga/wiki/Saint-Projet-de-Salers,,saintprojetdesalers.com/,21%,12,8,0,www.saintprojetdesalers.com/,nofollow,active,2019-12-24,2020-06-30,--,,26,5,21
www.okelo.fr/france/auvergne/cantal/saint-projet-de-salers/mairie,Mairie de Saint-Projet-de-Salers (Cantal) Adresse et horaires,www.saintprojetdesalers.com,22%,12,8,0,www.saintprojetdesalers.com/,nofollow,active,2017-10-29,2023-05-14,--,200,37,1,1
www.horaires-mairies.fr/mairie/mairie-saint-projet-de-salers-15140,Mairie de Saint-Projet-de-Salers : Contact et Horaires d'ouverture,http://www.saintprojetdesalers.com,3%,12,6,0,www.saintprojetdesalers.com/,follow,active,2021-09-18,2023-10-12,--,200,11,9,14
communesdefrance.com/commune/saint-projet-de-salers-15140,"Saint-Projet-de-Salers : présentation, horaires & coordonnées de la mairie",http://www.saintprojetdesalers.com,5%,12,25,0,www.saintprojetdesalers.com/,nofollow,active,2023-09-03,2023-09-03,--,200,12,3,3
demarchespasseports.fr/passeport-saintprojetdesalers-15208,Demande / renouvellement de passeport en ligne à Saint-Projet-de-Salers (15140) | Demarchespasseports.fr,http://www.saintprojetdesalers.com,1%,12,16,0,www.saintprojetdesalers.com/,nofollow,active,2023-09-10,2023-09-10,--,200,1,2,3
agence-immobiliere-france.fr/15-cantal/saint-projet-de-salers/agence-immobiliere/2016-mairie.html,Mairie à Saint-Projet-de-Salers | 1 AVIS | TELEPHONE,saintprojetdesalers.com,8%,11,5,0,www.saintprojetdesalers.com/,nofollow,active,2022-02-15,2023-09-15,--,200,7,2,3
coupure-electricite.fr/cantal/saint-projet-de-salers-15,Coupures d'électricité aujourd'hui à Saint-Projet-de-Salers (15140),http://www.saintprojetdesalers.com,3%,9,21,0,www.saintprojetdesalers.com/,nofollow,active,2023-05-17,2023-08-21,--,200,23,4,5
contactbanque.com/cantal/la-banque-postale-saint-projet-de-salers-15140,"Numéro de téléphone de la Banque Postale, la poste à Saint-Projet-de-Salers",http://www.saintprojetdesalers.com,1%,9,3,0,www.saintprojetdesalers.com/,nofollow,active,2023-09-23,2023-09-23,--,200,2,3,3
www.villesetvillagesouilfaitbonvivre.fr/vivre-a-Saint-Projet-de-Salers-15140/15208/15,Vivre à Saint-Projet-de-Salers - Villes et villages où il fait bon vivre,http://www.saintprojetdesalers.com,1%,4,6,0,www.saintprojetdesalers.com/,follow,active,2022-03-16,2023-10-15,--,200,2,31,42
www.bourse-fpt.com/page.php?controller=rechercheoffre&search-col=13302,,consulter le site web de la collectivit�,--%,1,1,0,www.saintprojetdesalers.com/,follow,active,2022-03-29,2023-01-20,--,,0,7,11
