﻿------------------------------------------------------------------------
Inbound Links for,MarigoldArts.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.madorangefools.com/2010/05/,mad orange fools: May 2010,marigold arts,16%,15,17,1,www.marigoldarts.com/,follow,active,2017-04-14,2023-08-03,--,200,1072,91,409
excompany.xyz/outside-swing-sets/home-design-outside-swing-sets-backyard-swing-sets-costco/,,excompany.xyz,62%,14,10,0,www.marigoldarts.com/,follow,active,2021-10-18,2021-10-18,--,,0,103,128
katherineirish.com/workszoom/1714593,,marigold arts,2%,14,11,0,www.marigoldarts.com/,follow,active,2017-11-26,2018-08-29,--,,1,4,6
gigsa.xyz/camping-furniture.html?brand=2139&cat=94,,gigsa.xyz,70%,14,9,0,www.marigoldarts.com/,follow,active,2021-11-05,2021-11-05,--,,0,103,128
nyaunga.xyz/Engagement-session-Calling-all-adventurous-couples-t.html,,nyaunga.xyz,61%,14,11,0,www.marigoldarts.com/,follow,active,2021-10-09,2021-10-09,--,,0,103,128
bodaciousluvbunny.tripod.com/octnov2014/oct-nov-cover-artist.html,Oct/Nov cover artist,marigold arts,3%,14,13,0,www.marigoldarts.com/,follow,active,2016-11-18,2023-05-27,--,200,2,1,2
jeannembates.com/meanderings/tapestry.html,Tapestry Links,barbara marigold,51%,14,5,6,www.marigoldarts.com/decor.html,follow,active,2016-04-29,2023-06-08,--,200,438,230,294
maxibeats.xyz/9783570129418/der-kleine-drache-kokosnuss-05-schulfest-auf-dem-feuerfelsen-ingo-siegner,,maxibeats.xyz,1%,13,8,0,www.marigoldarts.com/,follow,active,2021-12-31,2021-12-31,--,,0,105,134
mycowest.net/biobits/dolloff.htm,"\nPaul Dolloff\n",www.marigoldarts.com,40%,13,12,0,www.marigoldarts.com/garden.html,follow,active,2021-04-18,2023-08-14,--,200,4,1,1
gregnavratilart.com/nl/?nid=96205&type=html,,www.marigoldarts.com,1%,13,9,0,www.marigoldarts.com/,follow,active,2018-06-02,2019-07-24,--,,1,4,7
globalfineartappraisers.com/galleries_nm_santafe.html,,marigold arts,5%,13,7,0,www.marigoldarts.com/,follow,active,2021-07-26,2022-08-11,2022-01-30,,178,118,135
www.gentefloww.xyz/gilbert-arenas-on-why-lebron-will-never-be-michael-jordan-or-kobe,,www.gentefloww.xyz,58%,13,11,0,www.marigoldarts.com/,follow,active,2021-11-08,2021-11-08,--,,0,103,128
elegantsufficiency.blogspot.com/2008/06/wow-what-day.html,An elegant sufficiency: Wow - what a day!,marigold gallery,6%,13,9,1,www.marigoldarts.com/index.html,follow,active,2018-04-12,2023-05-12,--,200,14,11,29
www.flowerofchange.com/Marigold.html,Marigold at FLOWER of CHANGE - Take a look at all of our flowers,marigold arts,13%,13,5,0,www.marigoldarts.com/,follow,active,2017-06-05,2023-07-19,--,200,15,4,5
www.usaclip.xyz/watch/EgrTMQkZAhA,,www.usaclip.xyz,64%,13,9,0,www.marigoldarts.com/,follow,active,2021-11-19,2021-11-19,--,,0,103,128
nikigulley.blogspot.com/2021/07/niki-gulley-demonstrating-at-marigold.html,,[no anchor text],1%,12,13,0,www.marigoldarts.com/,follow,active,2021-07-13,2021-07-13,--,,4,6,14
hdloop.xyz/magisterial-in-a-sentence.html,,hdloop.xyz,61%,12,9,0,www.marigoldarts.com/,follow,active,2021-12-18,2021-12-18,--,,0,105,134
pokeroad.xyz/download?id=n982FuZwNSo,,pokeroad.xyz,59%,12,7,0,www.marigoldarts.com/,follow,active,2021-12-27,2021-12-27,--,,0,105,134
www.hszkmarket.xyz/nos-yamaha-oem-meter-damper-19841985-rz350-19821983-xs400-4x78352300-p-15220.htm?currency=USD,,www.hszkmarket.xyz,68%,12,11,0,www.marigoldarts.com/,follow,active,2021-11-23,2021-11-23,--,,0,105,134
jerisstudio.com/collections/marigold,"\n  Marigold – art by Jeri Desrochers\n  ",map,5%,12,9,0,www.marigoldarts.com/,follow,active,2018-02-16,2022-05-02,--,200,3,4,5
memezone.xyz/gentleman-style-Gentlemen-Style-Fashion-Accessories-and.html,,memezone.xyz,64%,12,12,0,www.marigoldarts.com/,follow,active,2021-10-26,2021-10-26,--,,0,103,128
pickychickybird.blogspot.com/2011/,Picky Chicky's Art & Craft Blog: 2011,turned wood vessels,12%,11,9,0,www.marigoldarts.com/mclainj.html,follow,active,2018-03-20,2023-05-29,--,200,220,53,222
ecarlist.xyz/detail/PROTOv-38-12-DRIVE-10-PIECE-HEX-BIT-SOCKET-SET_283006217283.html,,ecarlist.xyz,--%,11,10,0,www.marigoldarts.com/,follow,active,2021-11-29,2021-11-29,--,,0,103,128
bacpastels.com/works/2714292/canyon-blues,,visit website,7%,11,11,0,www.marigoldarts.com/artists,follow,active,2018-06-10,2018-09-11,--,,2,4,6
karenhalbert.blogspot.com/2016/09/a-tale-of-award-winning-painting-santa.html,,www.marigoldarts.com,10%,10,9,0,www.marigoldarts.com/,follow,active,2018-05-30,2020-01-18,--,,5,4,24
katherineirishhenry.com/workszoom/2481595,,marigold arts,2%,10,6,0,www.marigoldarts.com/,follow,active,2018-03-01,2019-07-08,--,,2,4,6
www.artinnewmexico.com/galleries.htm,,marigold arts,54%,10,3,0,www.marigoldarts.com/,follow,active,2017-07-19,2021-08-27,--,200,15,78,96
claudiahartley.com/dataviewer.asp?keyvalue=63205&page=Galleries,,marigold arts gallery,13%,9,5,0,www.marigoldarts.com/,follow,active,2018-09-20,2019-07-08,--,,0,4,6
global-webdirectory.com/link-3219/marigold-arts.html,Marigold Arts,marigold arts,1%,9,3,0,www.marigoldarts.com/,follow,active,2021-11-15,2023-05-27,--,200,13,1,2
www.lascampanasrental.com/2021/08/03/new-bathrooms/,Art – Villa Del Primrose,http://www.marigoldarts.com,3%,8,8,0,www.marigoldarts.com/,follow,active,2021-12-17,2023-07-04,--,200,2,70,81
dmoz.cloudapp.net/Top/Arts/Visual_Arts/Private_Dealers,DMOZ Internet Directory : Arts : Visual_Arts : Private_Dealers,marigold arts   santa fe nm private delaer showcasing fine crafts of up and coming artists,42%,8,2,0,www.marigoldarts.com/,follow,active,2020-02-28,2020-12-08,--,200,1,63,76
www.eccpmarket.xyz/derale-performance-rigid-race-fan-clockwise-rotation-15034-dia-17515-p-17591.html?currency=USD,,www.eccpmarket.xyz,63%,7,6,0,www.marigoldarts.com/,follow,active,2021-10-20,2021-10-20,--,,0,105,134
dcfaa.com/galleries_nm_santafe.html,Santa Fe Art Galleries and 2020 Santa Fe Gallery Guide,marigold arts,19%,6,2,0,www.marigoldarts.com/,follow,active,2022-12-29,2023-07-03,--,200,220,118,135
estambrestudios.com/links,,marigoldarts,1%,6,5,0,www.marigoldarts.com/,follow,active,2016-09-10,2019-01-06,--,,8,5,6
expressionism.london/page/34/,Expressionism – Page 34 – Just another WordPress site,[no anchor text],25%,5,2,0,www.marigoldarts.com/next.html,follow,active,2018-02-25,2018-12-22,--,200,3,46,173
whitneycox.blogspot.com/,Letters from the Waste Land,re located the shop,12%,5,1,1,www.marigoldarts.com/vossandy.html,follow,active,2018-03-03,2023-08-21,--,200,110,16,70
aljis.wordpress.com/2010/03/29/jim-mclain-turned-wood-vessels/,,http://www.marigoldarts.com/mclainj.html,--%,3,1,0,www.marigoldarts.com/mclainj.html,follow,active,2021-11-01,2021-11-01,--,,2,4,6
