﻿------------------------------------------------------------------------
Inbound Links for,shermanasher.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.2hweb.net/penhart/read_online.html,Penny Harter's Read My Work Online,the night sky,17%,22,34,1,www.shermanasher.com/poetry.html,follow,active,2016-05-27,2023-08-23,--,200,25,18,44
best-seo-domains.com/8c67fd5c15b605331d778c245d323583fbc4e939/f2f933da7902aef5dfa5ca48202a985d1eedf624,Seo.Domains - The top list of SEO domains for sale,shermanasher.com,12%,22,54,0,shermanasher.com/,follow,active,2022-03-11,2023-08-06,--,200,1,2164,2809
martazabaleta.blogspot.com/2015/05/poesia-de-nora-strejilevich.html,,[no anchor text],1%,21,27,4,www.shermanasher.com/miriam.html,follow,active,2018-01-01,2022-04-06,--,,47,4,13
www.taramasih.com/film-print-audio.html,"Film, Print & Audio Work :: Tara Lynn Masih",[no anchor text],--%,21,27,1,www.shermanasher.com/armsofwords.html,follow,active,2016-05-06,2017-12-20,--,200,14,18,38
www.mega-net.net/work_and_money/companies/entertainment_and_media/publishing/books/publishers_a-z/publishers_s-t,Publishers S-T : Publishers A-Z : Books - Mega Net,sherman asher publishing,17%,21,22,0,www.shermanasher.com/,follow,active,2018-12-19,2023-08-13,--,200,1,74,91
www.santaferadiocafe.org/sfradiocafe/2008/05/22/thursday-may-22-2008/,"Thursday, May 22, 2008 | Santa Fe Radio Cafe",sherman asher publishing,1%,21,35,0,www.shermanasher.com/,follow,active,2016-08-23,2023-06-19,--,200,3,10,11
booknbyte.com/book_publishers/listing_26ed50e0e71490531655c54e03eace83.shtml,Sherman Asher Publishing Co - booknbyte.com,http://shermanasher.com,23%,20,57,0,shermanasher.com/,nofollow,active,2021-08-05,2023-08-26,--,200,6,1,1
bjcxzd.com/images/shahida,,[no anchor text],17%,19,5,0,shermanasher.com/Children%20of%20Shahida%20%20cover.jpg,follow,active,2022-10-15,2022-10-15,--,,10,61,102
www.nylonstrapon.com/images-xxx/jewish-gay-sex,Jewish Gay Sex Sex Pics at NylonStrapon Pics Dump,source,23%,18,21,0,www.shermanasher.com/koshermeat.html,nofollow,active,2021-11-05,2023-09-27,--,200,11,36,75
lacunaemusing.blogspot.com/search?updated-min=2008-01-01T00:00:00-08:00&updated-max=2009-01-01T00:00:00-08:00&max-results=50,,http://www.shermanasher.com/newslett.html,3%,18,18,1,www.shermanasher.com/newslett.html,follow,active,2021-03-25,2021-07-16,--,,2,19,77
andrewramer.com/books/,Books - House of Words,kosher meat,5%,18,18,2,www.shermanasher.com/koshermeat.html,follow,active,2017-05-25,2023-11-04,--,200,37,20,61
4thfloorjournal.co.nz/past-issues/4th-floor-2013/contributors-2013/,CONTRIBUTORS 2013 - 4th Floor Literary Journal,seven places in america a poetic sojourn,3%,17,21,1,www.shermanasher.com/7places.html,follow,active,2017-04-23,2023-08-30,--,200,8,43,65
fireheart-vadis.blogspot.com/2006/12/fiction-publishers-directory-from.html,,sherman asher publishing,20%,16,17,0,www.shermanasher.com/,follow,active,2018-06-18,2019-10-27,--,,18,204,327
sfol.com/books/poetry.html,Santa Fe Always Online - Poetry,poetry from sherman asher publishing,--%,16,21,0,www.shermanasher.com/,follow,active,2016-07-10,2018-01-04,--,200,46,3,3
www.westernedgepress.com/hunting.htm,,[no anchor text],63%,16,11,2,www.shermanasher.com/,follow,active,2016-08-15,2022-09-29,--,,6,4,5
wildresiliency.com/what-is-the-most-important-question-you-can-ask/,What is the most important question you can ask? - Wild Resiliency,we became as mountains poems of the pueblo conquest,1%,14,12,0,www.shermanasher.com/Westernedgepress/mountains.htm,follow,active,2021-07-27,2023-08-23,2022-01-28,200,30,16,27
denis.emorine.free.fr/ul/english/publications.htm,Denis Emorine,in the arms of words anthology poems for disaster relief 2005,--%,14,22,0,www.shermanasher.com/armsofwords.html,follow,active,2018-03-21,2023-08-17,--,200,13,10,17
poetsandwriterspicnic.blogspot.com/2008/06/introducing-moonday-writers.html,,listening for cactus,1%,14,17,0,www.shermanasher.com/Listencactus.html,follow,active,2018-05-19,2022-05-19,--,,14,61,108
moonie71.blogspot.com/2005/12/,in.visible.ink blog: December 2005,site,25%,13,15,0,www.shermanasher.com/newfeatures.htm,follow,active,2017-12-14,2023-09-14,--,200,505,243,335
cthreepo.kpgraham.com/writing/submissionguidelines/,Huge List of Submission Guideline Pages : cthreepo reboot,sherman asher publishing: submission guidelines – http://www.shermanasher.com/guidelin2.htm,17%,12,9,0,www.shermanasher.com/guidelin2.htm,follow,active,2019-05-06,2019-11-06,--,200,1415,690,940
talltaleprompts.com/resources/publishers-main/poetry-publishers/,Poetry Publishers - Tall Tale Prompts,sherman asher publishing,21%,11,4,0,shermanasher.com/indexSAP.htm,follow,active,2019-02-15,2020-02-19,--,200,1,260,297
www.qwhip.com/gay-forum/viewtopic.php?t=22555&start=33975,Word ASSociation game - Page 1360 - QWHIP,http://www.shermanasher.com/kosherpc.jpeg,28%,9,4,0,www.shermanasher.com/kosherpc.jpeg,nofollow,active,2019-11-14,2019-11-14,--,200,3,8,10
evernade.blogspot.com/2006/12/fiction-publishers-directory-from-acqweb.html,,sherman asher publishing,10%,8,7,0,www.shermanasher.com/,follow,active,2018-08-11,2019-12-17,--,,3,153,197
www.withershins.net/frames/pubs.htm,"English Digital Library: Creative Writing\r\n",sherman asher publishing,22%,6,1,0,www.shermanasher.com/,follow,active,2017-06-22,2023-11-08,--,200,7,144,184
phoneauthors.org/resource/santa-fe/,"\n\t\t\tResources for Writers in Santa Fe - The Authors Guild\t",sherman asher publishing co,--%,4,1,0,www.shermanasher.com/,follow,active,2022-12-04,2023-09-12,--,,3,33,43
www.associationofteabloggers.com/?q=aggregator/sources/23,,spirit of tea,--%,1,1,0,www.shermanasher.com/spiritofTea.html,follow,active,2017-12-11,2017-12-11,--,,0,23,39
twobirdsandus.wordpress.com/tag/talk/,,http://www.shermanasher.com/cosmo.html,--%,1,1,0,www.shermanasher.com/cosmo.html,nofollow,active,2021-10-13,2021-10-13,--,,16,6,17
tgaps.ga/poetry-publishers/,Poetry Publishers | The Great American Poetry Show,sherman asher publishing new mexico poetry,4%,1,1,0,www.shermanasher.com/books.html,follow,active,2018-08-12,2018-11-13,--,200,2,844,1187
