﻿------------------------------------------------------------------------
Inbound Links for,TeaWithFriends.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.searchfolder.net/EN/Recreation/Food/Drink/Tea/8111.htm,,tea with friends,11%,21,8,0,www.teawithfriends.com/topics/about.htm,follow,active,2019-11-15,2022-06-20,--,,1,55,64
theteastylist.com/tags/bergdorf-goodman/feed/,,elizabeth knight,10%,20,29,0,www.teawithfriends.com/aboutelizabeth.php,follow,active,2016-04-24,2020-02-15,--,,1,15,22
multiculturalcookingnetwork.wordpress.com/tag/rose-hester-lavenburg/,,elizabeth knight,--%,20,33,0,www.teawithfriends.com/,follow,active,2021-04-13,2021-07-13,--,,2,8,14
settoatea.typepad.com/teatimeblog/,Celebrate life's simple pleasures with Tea,tea with friends,1%,20,17,7,www.teawithfriends.com/,follow,active,2017-04-19,2023-07-14,--,200,1008,28,52
meredithsweetpea.wordpress.com/category/tea-parties/,,elizabeth knight,--%,19,4,3,www.teawithfriends.com/,follow,active,2021-04-11,2021-10-14,--,,1017,20,55
therosemaryhouse.blogspot.com/2012/08/st-regis-hotel-nyc-step-back-in-time.html,,elizabeth knight,1%,19,29,0,www.teawithfriends.com/,follow,active,2018-06-27,2020-02-08,--,,25,35,124
www.teainfusion.com/links/goto/134/60/links_weblink,,[no anchor text],55%,18,16,0,www.teawithfriends.com/,follow,active,2018-03-08,2023-05-28,--,302,4,1,1
mattjon.es/blog/2001/10/tea/,"\n          Matt Jones | Tea\n        ",teawithfriends.com,1%,18,13,1,www.teawithfriends.com/home.htm,follow,active,2019-06-12,2023-08-18,--,200,5,2,5
www.phs2.net/layout-5/style-6/north-america/usa/cyber-world/o0707i.html,,tea with friends and welcome home,86%,17,25,0,www.teawithfriends.com/,follow,active,2017-05-23,2017-06-05,--,,1,268,327
barbsteashop.blogspot.com/2010/,Barb's Tea Shop: 2010,elizabeth knight's tea with friends tour,5%,17,14,2,www.teawithfriends.com/tours.php,follow,active,2017-12-04,2023-08-15,--,200,602,31,130
lahteadah.blogspot.com/2010/05/afternoon-tea-tours-new-york-style.html,,tea with friends,3%,15,12,0,www.teawithfriends.com/aboutelizabeth.php,follow,active,2018-04-07,2023-02-26,--,,22,36,55
eatinwithlynne.blogspot.com/2006/01/,,elizabeth knight topics and expertise about tea,3%,15,19,1,www.teawithfriends.com/topics/about.htm,follow,active,2018-03-13,2023-05-07,2018-12-29,,42,20,72
worldinateacup.blogspot.com/,world in a teacup,www.teawithfriends.com,2%,13,3,6,www.teawithfriends.com/,follow,active,2017-05-07,2023-07-19,--,200,118,6,43
teaguru.blogspot.com/2011/01/history-of-tea-in-america-127.html,,elizabeth knight,15%,13,17,0,www.teawithfriends.com/aboutelizabeth.php,follow,active,2018-05-24,2020-06-03,--,,3,23,45
takingteaseriously.blogspot.com/2007/10/,Taking tea seriously: October 2007,www.teawithfriends.com,11%,11,6,0,www.teawithfriends.com/,follow,active,2018-04-13,2023-06-15,--,200,231,7,56
www.allsuppliers.com/s/supplier/38231_Tea-with-Friends,"\r\n\t    Tea with Friends | AllSuppliers.com        ",http://www.teawithfriends.com/,31%,9,4,0,www.teawithfriends.com/,follow,active,2018-09-03,2020-07-03,--,200,1,2,2
teacup8888.blogspot.com/,,elizabeth knight topics and expertise about tea,52%,8,2,2,www.teawithfriends.com/topics/about.ht,follow,active,2018-05-25,2023-02-13,--,,2295,222,464
lochantea.xanga.com/2007/06/15/615/,Lochan Tea's Xanga Site,elizabeth knights,8%,6,4,0,www.teawithfriends.com/,follow,active,2018-04-30,2023-06-13,--,200,5,10,13
celebrationfood.wordpress.com/category/new-york/,,walking tours,--%,6,2,0,www.teawithfriends.com/,follow,active,2021-08-13,2021-08-13,--,,89,54,65
china-republic.tripod.com/tea/index.blog?from=20150331,tea,tea with friends,8%,3,3,0,www.teawithfriends.com/,follow,active,2019-11-12,2023-07-27,--,200,2,271,448
www.dancuk.cc/2012/08/st-regis-hotel-nyc-step-back-in-time.html,"St. Regis Hotel, NYC - a step back in time - 2002 | Herbal For Life",elizabeth knight,35%,3,1,0,www.teawithfriends.com/,follow,active,2022-07-18,2023-04-27,--,200,3,13,15
redhathoneys.tripod.com/links.html,OUR FAVORITE LINKS,tea with friends,19%,3,2,0,www.teawithfriends.com/,follow,active,2018-01-09,2023-06-06,--,200,7,11,14
teaportal.blogspot.com/2005/05/tea-russian-tea-cake-tea-russian-tea.html,,elizabeth knight topics and expertise about tea,9%,1,1,0,www.teawithfriends.com/topics/about.htm,follow,active,2019-12-29,2019-12-29,--,,11,12,77
sijipingtelu.blogspot.com/2012/,,elizabeth knight,3%,1,1,0,www.teawithfriends.com/,follow,active,2018-04-29,2020-03-14,--,,105,30,225
