﻿------------------------------------------------------------------------
Inbound Links for,andautonia.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
nzt.eth.link/wiki/City_of_Zagreb.html,Zagreb,the original,18%,29,43,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,31,90,187
www.hr/sjediste/18662,WWW.HR - Početna stranica Hrvatske,[no anchor text],3%,28,49,0,www.andautonia.com/,follow,active,2017-04-15,2023-08-20,--,200,3,3,3
en.wikipedia-on-ipfs.org/wiki/Andautonia.html,,www.andautonia.com,--%,27,29,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,,16,4,7
"hvm.mdc.hr/arheoloski-muzej-u-zagrebu,538:ZAG/hr/zbirke/?zbId=7348",MDC - Hrvatski Virtualni Muzeji • Zbirke,http://www.andautonia.com/,3%,27,48,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,4,3,5
zagreb.vindhetviahier.nl/,"Zagreb | vindhetviahier.nl\n  ",andautonia,12%,26,31,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,4,204,253
mint.hr/print.aspx?id=439&url=print,,www.andautonia.com,29%,26,44,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,,4,1,2
de.pluspedia.org/wiki/Andautonia,Andautonia – PlusPedia,www.andautonia.com,28%,26,40,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,23,17,19
"www.secret-bases.co.uk/wiki/Zagreb,_Croatia",,the original,2%,26,34,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,42,130,494
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Zagreb%2C_Yugoslavia.html,Zagreb,the original,--%,26,38,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,16,90,187
yamm.finance/wiki/Zagreb%2C_Croatia.html,,the original,70%,26,25,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,83,90,187
www.culturenet.hr/dani-andautonije-2011/30135,Culturenet.hr - Dani Andautonije 2011,http://www.andautonia.com,1%,26,40,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,2,4,5
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/City_of_Zagreb.html,Zagreb,the original,11%,25,39,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,40,90,187
vici.org/vici/10863/,ANDAUTONIA - Vici.org,http://www.andautonia.com/eng/english.html,--%,25,36,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,13,6,11
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,Zagreb,the original,54%,25,32,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,2775,90,187
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Zagreb.html,,the original,--%,24,23,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,4024,90,187
ftp.bingo-ev.de/%7Eks451/gfa/freimus.htm,,andautonija,3%,24,38,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,,2,45,61
eu.pravo.hr/rp?@=62bh,STUDIJSKI POSJET RIMSKOM GRADU ANDAUTONIJI 5. svibnja 2012. - Katedra za rimsko pravo,http://www.andautonia.com/,33%,24,37,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,2,8,26
earthspot.org/geo/?search=Andautonia,Andautonia References,www.andautonia.com,3%,24,26,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,4,9,17
www.tripexpress.org/attraction-andautonia-archaeological-park-6969330/,,http://www.andautonia.com/eng/english.html,--%,22,15,3,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,30,13,14
best-seo-domains.com/b188dc38d06072393a819990f20a273110f25748/c1f3e728f4f2c3c2e7991440bfb94aaeab90a39e,Seo.Domains - The top list of SEO domains for sale,andautonia.com,12%,22,55,0,andautonia.com/,follow,active,2022-03-11,2023-07-30,--,200,1,2162,2781
dogedaos.com/wiki/City_of_Zagreb.html,,the original,64%,21,15,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,31,90,187
velikagorica.com/vijesti/osjhabdelica-1670,,andautoniju,10%,21,27,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,,7,3,4
www.webstilus.com.hr/index.php/kultura/95-muzeji/94-arheoloski-muzej-u-zagrebu,Arheološki muzej u Zagrebu,www.andautonia.com,--%,21,26,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,4,15,33
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/City_of_Zagreb.html,,the original,16%,21,27,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,41,90,187
www.getattractions.com/attraction-andautonia-archaeological-park-6969330/,,http://www.andautonia.com/eng/english.html,9%,21,14,3,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,32,5,6
www.tripsaide.com/attraction-andautonia-archaeological-park-6969330/,,http://www.andautonia.com/eng/english.html,11%,21,13,3,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,28,5,7
www.roemervilla-moeckenlohe.de/links/,Links - Römervilla Möckenlohe,andautonija,28%,21,22,1,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,38,19,40
miljenko.info/index.php/drugi/alphaindex/a,Drugi,http://www.andautonia.com/,7%,20,26,1,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,589,163,224
getitdaily.com/justrefs/r/Zagreb,Zagreb - Just Refs,http://www.andautonia.com/eng/english.html,3%,20,22,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,3892,143,454
zagreb.swol.nl/,,archeological park andautonia,55%,20,17,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,,6,431,574
www.withtrips.com/attraction-andautonia-archaeological-park-6969330/,,http://www.andautonia.com/eng/english.html,--%,19,12,3,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,36,5,6
www.zagrebexpat.com/site/details/south-east/south-east-of-zagreb/1321,South East of Zagreb - South East - h - Zagreb Expat,www.andautonia.com,--%,19,19,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,1,14,20
vihor.hr/old/stare_stranice/2010_Zagreb_Acko_cup/djecja_trka.htm,Ackov kup djecja trka,www.andautonia.com,2%,19,23,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,10,3,5
other-wiki.zervice.io/wikipedia_zh_all_novid_2018-07/A/%E8%90%A8%E6%A0%BC%E5%8B%92%E5%B8%83.html,萨格勒布,原始内容,19%,18,14,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,74,24,44
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/City_of_Zagreb.html,Zagreb,the original,--%,18,8,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,27,90,187
archive.danube.travel/main-menu/activities/Aquae-Iasae-Varazdinske-toplice.l-119.390.html,Aquae Iasae (Varaždinske toplice) | Location useful information | danube.travel - Discover the Danube,andautonia archaeological park,1%,18,35,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,4,9,12
ipfs.best-practice.se/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,,the original,55%,18,12,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,650,90,187
croatia.globefreaks.com/,,andautonia archeological park,4%,18,6,5,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,,49,154,208
31.147.204.123/rp?@=62bh,STUDIJSKI POSJET RIMSKOM GRADU ANDAUTONIJI 5. svibnja 2012. - Katedra za rimsko pravo,http://www.andautonia.com/,88%,18,21,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,2,9,29
www.htc.com.hr/showthread.php?t=203880&page=3,Zanimljivo događanje za djecu? Obavijestite nas! - Stranica 3 - Forum.hr,andautonia,3%,17,13,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,9,11,15
kiwix.casplantje.nl/wikipedia_en_all_maxi_2018-10/A/Zagreb.html,Zagreb,the original,43%,17,10,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,756,118,287
ipfs.leotindall.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,,the original,15%,17,18,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,696,90,187
217.26.208.121/main-menu/activities/Aquae-Iasae-Varazdinske-toplice.l-119.390.html,Aquae Iasae (Varaždinske toplice) | Location useful information | danube.travel - Discover the Danube,andautonia archaeological park,--%,17,20,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,4,9,12
www.ninetailed.ninja/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,,the original,2%,16,15,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,719,90,187
www.fxbzx.com/croatia/2018/05/07/ten-croatian-archeological-destinations-that-should-not-be-missed/,"Ten Croatian archeological destinations that should not be missed – Croatia In Your Pocket Blog - 亚博国际注册,亚博体育网页登录,亚博app下载",万维网.andautonia.com,1%,16,5,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,13,12,15
www.dobarlink.com/Kultura-i-umjetnost/Muzeji/Zagreb/,,arheološki park andautonia,43%,15,19,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,,38,8,16
ipfs.jes.xxx/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,,the original,4%,15,19,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,248,90,187
www.locator-tzzz.com/point/101/arheoloski-park-andautonia,Zagrebačka županija - Zagrebačka županija,www.andautonia.com,5%,15,21,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,6,3,10
www.forumgorica.com/index.php?topic=87.0,ANDAUTONIJA ZA DJECU svake nedjelje u mjesecu rujnu od 12 do 17 sati,www.andautonia.com,3%,14,9,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,6,4,7
filologanoga.blogspot.com/2005/04/,filologanoga: travnja 2005,arheološkom parku andautonija u ščitarjevu,9%,13,16,0,ww16.andautonia.com/hr/hrvatski.html?sub1=20230822-0749-10a1-9d57-5b147fb4b409,follow,active,2023-08-21,2023-08-21,--,200,626,37,74
jfmhero.me/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb.html,,the original,19%,11,11,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,48,90,187
exclamansao.com.br/2013/09/historia/,,andautonia,9%,10,9,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,16,9,15
evelynthepuppy.wordpress.com/tag/photos/,,andautonija more about it here,--%,8,2,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,35,13,47
altwiki.org/en/A/Zagreb,Altwiki,the original,18%,7,2,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,502,127,308
wiki.golownia.com/wikipedia_en_all_novid_2018-10/A/Zagreb.html,,the original,--%,7,3,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,355,57,123
lonja-tours.com/lonjat_joom909_1428368654.db,,www.andautonia.com,48%,6,2,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,,4,14,21
edtechworldwide.com/edtech/educational-technology/?rdp_we_resource=http%3A%2F%2Fen.wikipedia.org%2Fwiki%2FZagreb,Educational Technology - What is EdTech? - Ed Tech World Wide,the original,17%,4,3,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,266,290,545
inyourpocketguide.com/dubrovnik/Archeology_73723f,,www.andautonia.com,--%,4,1,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,,7,15,22
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.chixodo.xyz/wiki/Zagreb.html,Zagreb,the original,--%,3,4,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,102,90,187
travel.sygic.com/en/poi/andautonia-poi:5101026,"\tAndautonia in Šćitarjevo, Croatia\n | Sygic Travel",http://www.andautonia.com/,3%,33,71,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,0,10,20
