﻿------------------------------------------------------------------------
Inbound Links for,StrefaSport.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
best-seo-domains.com/c597f060c25ea4602ba46b1e597a5cbd86c3fe61/b4d8518a9f4aff5816289af17455b40cc8b77c46,Seo.Domains - The top list of SEO domains for sale,strefasport.com,12%,22,55,0,strefasport.com/,follow,active,2022-03-13,2023-08-05,--,200,1,2170,2811
firmyioferty.pl/ogloszenie/pozostale/37175/akcesoria-treningowe-pilka-nozna,Akcesoria treningowe piłka nożna - Ogłoszenia - Oferty firm i ogłoszenia,https://strefasport.com/c/1218/akcesoria-do-pilki-noznej.html,25%,21,14,0,strefasport.com/c/1218/akcesoria-do-pilki-noznej.html,follow,active,2021-09-09,2023-07-18,--,200,4,7,8
www.oxvideos.xyz/18-giriz,,www.oxvideos.xyz,61%,20,7,0,strefasport.com/,follow,active,2021-11-10,2021-11-10,--,,0,103,127
abc-cash.com/nike-hyperveonm-phantom-ii-k.html,,nike hypervenom phantom ii njr ag-r 061 sklep sportowy strefasport.com,30%,20,25,0,strefasport.com/userdata/public/gfx/53694/820110-061-4-nike-hypervenom-phantom-ii-njr-ag-r-11teamsports-pl.jpg,follow,active,2022-08-30,2022-08-30,--,,6,13,24
www.firmyogloszenia.pl/showcity.php?city=%C5%9Arem&copage=2,,www.strefasport.com,1%,20,14,0,www.strefasport.com/,follow,active,2020-02-14,2021-11-15,--,,1,7,9
e-anonse.net/ogloszenie/pozostale/35738/sklep-sportowy,Sklep sportowy - Ogłoszenia - e-anonse.net,https://strefasport.com/,24%,19,20,0,strefasport.com/,follow,active,2021-10-26,2023-08-08,--,200,2,7,8
ivc.pl/strefasport-com,strefasport.com - Baza Firm IVC.pl,strefasport.com,16%,19,19,0,strefasport.com/,follow,active,2018-03-19,2023-05-24,2019-12-25,200,12,3,4
www.soundflare.xyz/play/engine-car-remix.html,,www.soundflare.xyz,61%,19,56,0,strefasport.com/,follow,active,2021-10-29,2021-10-29,--,,0,103,127
buyalot.shop/dres-armani-dzieciecy-k.html,,dres dla dzieci adidas jb cotton track suit szary gt0337 sklep sportowy  strefasport.com,30%,19,3,0,strefasport.com/userdata/public/gfx/177144/172378.jpg,follow,active,2022-03-08,2022-03-08,--,,2,15,23
admin.archito.pl/saszetka-nike-czerwona-k.html,,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,29%,19,17,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2023-03-22,2023-03-22,--,,8,21,26
brabazonagency.com/saszetka-nike-czerwona-k.html,,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,21%,19,21,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2022-06-22,2023-03-25,--,,4,18,30
workerscompplans.com/kurtka-adidas-condivo-k.html,Ipocrita mentre Sedurre kurtka adidas condivo Dì da parte surplus re Lear,adidas condivo 18 kurtka p-deszczowa 528 sklep sportowy strefasport.com,16%,19,6,0,strefasport.com/userdata/public/gfx/38110/11teamsports-pl-adidas-condivo-18-kurtka-p-deszczowa-528-BQ6528-1.jpg,follow,active,2023-03-07,2023-07-12,--,200,5,12,23
www.vevotube.xyz/noticierovenevision/pag/7,,www.vevotube.xyz,59%,18,7,0,strefasport.com/,follow,active,2021-12-21,2021-12-21,--,,0,103,127
www.neobiznes.pl/firma/1867062/profi-trade-jakub-k%C5%82osi%C5%84ski,NeoBiznes - PROFI TRADE Jakub Kłosiński,www.strefasport.com,20%,18,13,0,www.strefasport.com/,follow,active,2022-04-23,2023-05-03,--,200,3,2,2
seplm.ru/bluzy-sportowe-dzieci%C4%99ce-k.html,,bluzy sportowe dziecięce - sklep sportowy strefasport.com,38%,18,25,0,strefasport.com/environment/cache/images/300_300_productGfx_54290/11teamsports-pl-FM4837-adidas-jr-athletics-club-bluza-837-1.jpg,follow,active,2022-07-08,2022-07-11,--,,2,14,23
cacciatori-reggimento-savoia.info/hxpd/amber-sklep-sportowy-k.html,,koszulka męska under armour sportstyle logo ss pomarańczowa 1329590 755 sklep  sportowy strefasport.com,40%,18,11,0,strefasport.com/userdata/public/gfx/178084/173533.jpg,follow,active,2022-05-26,2022-05-26,--,,0,18,26
dyvantity.com/amber-sklep-sportowy-k.html,,koszulka męska under armour sportstyle logo ss pomarańczowa 1329590 755 sklep  sportowy strefasport.com,28%,18,24,0,strefasport.com/userdata/public/gfx/178084/173533.jpg,follow,active,2022-09-07,2023-05-18,--,,10,17,27
www.italyyt.xyz/watch/T-fw4ezpiLQ,,www.italyyt.xyz,67%,18,10,0,strefasport.com/,follow,active,2021-10-18,2021-10-18,--,,0,103,127
trumpcareinsurancequotes.com/https-teamsports-pl-adidas-t-shirt-tiro-19-536-html-k.html,,adidas tiro 19 t-shirt 536 sklep sportowy strefasport.com,10%,17,7,0,strefasport.com/userdata/public/gfx/41434/11teamsports-pl-adidas-tiro19-dp3536-1.jpg,follow,active,2023-03-18,2023-03-18,--,,0,14,29
all4all.pl/strefasport-com,strefasport.com - Baza Polskich Firm,strefasport.com,21%,17,10,0,strefasport.com/,follow,active,2017-10-19,2023-04-07,--,200,10,3,4
www.seyhancelik.com/xdhm/nike-jr-magista-obra-ii-academy-dynamic-fit-just-do-it-fg-m%C4%99skie-buty,,sports shoes 8040b 18a9a nike magista obra 2 academy df fg ah7303 107 - buty piłkarskie ...,37%,17,5,0,www.strefasport.com/wp-content/uploads/2018/05/buty-pilkarskie-nike-magista-obra-2-academy-df-fg-.jpg,follow,active,2019-11-25,2019-11-25,--,,4,14,31
www.randolphwesthoa.com/bluzy-sportowe-dzieci%C4%99ce-k.html,,bluzy sportowe dziecięce - sklep sportowy strefasport.com,18%,17,15,0,strefasport.com/environment/cache/images/300_300_productGfx_54290/11teamsports-pl-FM4837-adidas-jr-athletics-club-bluza-837-1.jpg,follow,active,2022-10-04,2023-01-26,--,,25,14,25
zana.com.pl/strefasport-com,strefasport.com - Katalog ZANA,strefasport.com,8%,17,12,1,strefasport.com/,follow,active,2021-07-28,2023-08-18,--,200,14,4,5
fraia.xyz/user/UC3ko8PmYr5CunfwNgAV4AXg,,fraia.xyz,62%,17,14,0,strefasport.com/,follow,active,2021-12-30,2021-12-30,--,,0,102,128
langea.sk/saszetka-nike-czerwona-k.html,,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,43%,16,20,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2022-07-05,2022-10-06,--,,1,20,30
doume.frdocs.gurochan.xyz/filepdf/233531,,doume.frdocs.gurochan.xyz,59%,16,11,0,strefasport.com/,follow,active,2021-10-26,2021-10-26,--,,0,103,127
fajilak.xyz/complimentary-cards-design/creative-business-card-design.html,,fajilak.xyz,64%,16,15,0,strefasport.com/,follow,active,2021-11-01,2021-11-01,--,,0,102,128
www.divinycell.com.br/adidas-bp8052-k.html,изтичане диплома мнение adidas bp8052 нечист бордюр кимване,adidas response long tight leginsy 052 sklep sportowy strefasport.com,28%,16,14,0,strefasport.com/userdata/public/gfx/18119/BP8052-adidas-Response-Tight-11teamsports-pl-4-.jpg,follow,active,2022-07-12,2022-07-12,--,200,1,15,26
harlanjefferson.com/saszetka-nike-czerwona-k.html,,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,22%,16,11,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2023-04-20,2023-04-20,--,,3,21,30
vipan.xyz/music/%5Bbms%5Dparaoka,,vipan.xyz,69%,16,11,0,strefasport.com/,follow,active,2021-10-28,2021-10-28,--,,0,103,127
www.steelstructure.co.in/bluzy-sportowe-dzieci%C4%99ce-k.html,Dumny Empiryczny Komora bluzy sportowe dziecięce wyjechać Krok Odgadnąć,bluzy sportowe dziecięce - sklep sportowy strefasport.com,16%,16,6,0,strefasport.com/environment/cache/images/300_300_productGfx_54290/11teamsports-pl-FM4837-adidas-jr-athletics-club-bluza-837-1.jpg,follow,active,2022-01-31,2023-04-12,--,200,6,14,28
furniturebuysell.com/dres-armani-dzieciecy-k.html,przysięgać Muł zdrajca dres armani dzieciecy Elektryzować pusty Denerwujący,dres dla dzieci adidas jb cotton track suit szary gt0337 sklep sportowy  strefasport.com,18%,16,8,0,strefasport.com/userdata/public/gfx/177144/172378.jpg,follow,active,2022-10-08,2023-04-02,--,200,3,18,24
gartend.pl/strefa-buszewicz-maciej,STREFA Buszewicz Maciej - Baza Firm Gartend.pl,strefasport.com,9%,15,19,0,strefasport.com/,follow,active,2021-07-30,2023-07-01,--,200,5,4,5
assignmentgrid.com/saszetka-nike-czerwona-k.html,,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,45%,15,10,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2022-12-25,2022-12-25,--,,1,17,26
katalogow.pl/ststrefa-buszewicz-maciej,STREFA Buszewicz Maciej - Baza Polskich Firm,strefasport.com,12%,15,11,0,strefasport.com/,follow,active,2018-03-15,2023-06-12,--,200,9,4,5
blog.ttch.sa/bluzy-sportowe-dzieci%C4%99ce-k.html,Grupa Specjalny Dziewiąty bluzy sportowe dziecięce Oddzielić Kompozycja Przez,bluzy sportowe dziecięce - sklep sportowy strefasport.com,1%,15,9,0,strefasport.com/environment/cache/images/300_300_productGfx_54290/11teamsports-pl-FM4837-adidas-jr-athletics-club-bluza-837-1.jpg,follow,active,2022-10-03,2022-10-03,--,200,8,13,21
biteo.pl/strefasport-com,strefasport.com - Baza Biteo.pl,strefasport.com,11%,15,20,0,strefasport.com/,follow,active,2017-11-07,2023-08-20,--,200,12,4,5
nashr.xyz/search/quantico-fans-ryan-may-not-be-the-only-one-who-s-broken-bad,,nashr.xyz,31%,15,7,0,strefasport.com/,follow,active,2021-12-16,2021-12-16,--,,297,102,128
wykazfirm.com.pl/strefasport,strefasport - WykazFirm.com.pl,strefasport.com,9%,15,13,0,strefasport.com/,follow,active,2019-01-01,2023-06-22,--,200,10,3,4
ipartner24.pl/strefa-buszewicz-maciej,STREFA Buszewicz Maciej - Indeks Firm iPartner24,strefasport.com,17%,15,13,0,strefasport.com/,follow,active,2018-02-27,2023-07-24,--,200,9,4,5
tendances-learning-formation.changefactory.fr/bluzy-sportowe-dzieci%C4%99ce-k.html,опропастявам камера известие bluzy sportowe dziecięce морзов код имиграция марка,bluzy sportowe dziecięce - sklep sportowy strefasport.com,1%,15,20,0,strefasport.com/environment/cache/images/300_300_productGfx_54290/11teamsports-pl-FM4837-adidas-jr-athletics-club-bluza-837-1.jpg,follow,active,2022-10-16,2022-10-16,--,200,3,16,24
giaoducsom.vn/amber-sklep-sportowy-k.html,,koszulka męska under armour sportstyle logo ss pomarańczowa 1329590 755 sklep  sportowy strefasport.com,19%,15,9,0,strefasport.com/userdata/public/gfx/178084/173533.jpg,follow,active,2022-05-30,2023-03-04,--,,10,16,24
www.creativebackyardideas.com/popular/nike-magista-sklep,,new style 82478 10cce nike magista obra 2 club fg ah7302 080 – buty piłkarskie,51%,15,9,0,www.strefasport.com/wp-content/uploads/2018/02/Nike-Magista-Obra-2-Club-FG-2.jpg,follow,active,2020-01-02,2020-01-02,--,,10,20,26
www.oxbridgecentre.com/saszetka-nike-czerwona-k.html,Straßenhaus Wald Meditation saszetka nike czerwona angenehm niesen Lebensraum,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,22%,15,16,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2022-03-31,2022-07-01,--,200,1,24,30
www.tubedas.xyz/link-to-the-past-bumper-cave.html,,www.tubedas.xyz,65%,15,14,0,strefasport.com/,follow,active,2021-11-28,2021-11-28,--,,0,102,128
miasto-firm.pl/strefa-buszewicz-maciej,STREFA Buszewicz Maciej - Katalog Miasto-Firm.pl,strefasport.com,12%,15,12,0,strefasport.com/,follow,active,2018-03-07,2023-06-02,2021-08-18,200,9,4,5
www.mir3.pl/kurtka-narciarska-damska-bia%C5%82a-k.html,тест срам Нашата компания kurtka narciarska damska biała квартира вар старост,kurtka narciarska damska 4f biała h4z21 kudn006 10s sklep sportowy  strefasport.com,69%,15,11,0,strefasport.com/userdata/public/gfx/178038/173325.jpg,follow,active,2022-07-28,2022-07-28,--,200,1,18,26
evido.pl/strefa-sport,Strefa Sport - Baza Firm Evido,strefasport.com,14%,15,8,0,strefasport.com/,follow,active,2017-12-17,2023-08-15,--,200,10,3,4
www.beststrollersreview.net/dres-armani-dzieciecy-k.html,Nebu маорски Икономика dres armani dzieciecy растителност смях премия,dres dla dzieci adidas jb cotton track suit szary gt0337 sklep sportowy  strefasport.com,12%,15,13,0,strefasport.com/userdata/public/gfx/177144/172378.jpg,follow,active,2022-07-09,2022-07-09,--,200,1,16,24
www.brittolab.com/shoes11/nike-magista-orden-ii-fg-n.-n.-fg-45.5,,separation shoes eef07 4cdd9 nike magista orden ii fg – buty piłkarskie lanki korki,12%,14,5,0,www.strefasport.com/wp-content/uploads/2017/08/843812-801.jpg,follow,active,2020-03-03,2020-03-03,--,,5,20,23
excompany.xyz/antique-butter-dish/home-design-antique-butter-dish-dishes-and-more-ingelheim/,,excompany.xyz,62%,14,10,0,strefasport.com/,follow,active,2021-10-15,2021-10-15,--,,0,102,128
allwoodcontractors.com.au/saszetka-nike-czerwona-k.html,Empfohlen Elefant Wässrig saszetka nike czerwona Untergetaucht St. Sehvermögen,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,8%,14,16,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2022-09-17,2022-09-17,--,200,1,19,26
www.traveleraspects.com/amber-sklep-sportowy-k.html,,koszulka męska under armour sportstyle logo ss pomarańczowa 1329590 755 sklep  sportowy strefasport.com,21%,14,6,0,strefasport.com/userdata/public/gfx/178084/173533.jpg,follow,active,2022-11-10,2022-11-10,--,,2,19,27
ihbatech.com/czapki-zimowe-barcelony-k.html,znaczy Osoba Dowiadywać się czapki zimowe barcelony Góra płomień Zacytować,nike fc barcelona fisherman czapka zimowa 010 sklep sportowy strefasport.com,21%,14,7,0,strefasport.com/environment/cache/images/500_500_productGfx_171166/11teamsports-pl-DM8912-010-nike-fc-barcelona-fisherman-czapka-zimowa-010-1.jpg,follow,active,2022-12-10,2023-05-21,--,200,3,15,24
www.jaysonthetrail.com/shoes12/nike-hypervenom-phelon-iii-fg-junior-852595,,separation shoes 5ddd6 19774 nike hypervenom phelon iii fg jr 852595 409 – buty piłkarskie junior lanki,43%,14,8,0,www.strefasport.com/wp-content/uploads/2017/06/852595-409.jpg,follow,active,2020-01-31,2020-01-31,--,,11,19,25
www.ridingthetsunami.com/shoes_be14/nike-buty-pikarskie-hal%C3%B3wki-magista-onda-ii-ic-844413-414,,promo code 28816 c4144 nike magista x ola ii ic 844409 414 – buty piłkarskie,--%,14,7,0,www.strefasport.com/wp-content/uploads/2017/11/844409-414-300x300.jpg,follow,active,2020-01-30,2020-01-30,--,,4,12,30
www.primitiveaddictions.com/shoes14/nike-hypervenom-phelon-iii-fg-junior-852595,,separation shoes cf664 ac777 nike hypervenom phelon iii fg jr 852595 409 – buty piłkarskie junior lanki,--%,14,5,0,www.strefasport.com/wp-content/uploads/2017/06/852595-409.jpg,follow,active,2019-12-02,2019-12-02,--,,16,18,29
www.pizzavillafort.com/shoes19/nike-magista-orden-ii-fg-n.-n.-fg-45.5,,separation shoes 397f7 e17ec nike magista orden ii fg – buty piłkarskie lanki korki,15%,14,6,0,www.strefasport.com/wp-content/uploads/2017/08/843812-801.jpg,follow,active,2020-01-20,2020-04-19,--,,17,23,29
www.elecpompes.com/stanik-sportowy-nike-czarny-k.html,Kauf Zuverlässig Anpassungsfähigkeit stanik sportowy nike czarny Opfern Alexander Graham Bell ein bisschen,stanik sportowy nike swoosh icon clash czarny dd1470 010 sklep sportowy  strefasport.com,28%,14,11,0,strefasport.com/userdata/public/gfx/178003/173393.jpg,follow,active,2023-07-06,2023-07-06,--,200,7,17,26
www.thebigconglomerate.com/shoes_be18/nike-m%C4%99skie-buty-pi%C5%82karskie-sklep-pi%C5%82karski-5,,best sneakers 9375a bf9ca nike magista x ola ii tf – buty piłkarskie,1%,14,5,0,www.strefasport.com/wp-content/uploads/2017/07/40.jpg,follow,active,2019-12-02,2019-12-02,--,,8,15,33
gigsa.xyz/sendfriend/product/send/id/17953/,,gigsa.xyz,70%,14,9,0,strefasport.com/,follow,active,2021-12-04,2021-12-04,--,,0,103,127
nyaunga.xyz/ypoygom/knttlf/kfnbld/2904/dmkblt/35,,nyaunga.xyz,61%,14,11,0,strefasport.com/,follow,active,2021-10-30,2021-10-30,--,,0,103,127
caverlypharmacysolutions.com/saszetka-nike-czerwona-k.html,Kumlu rahatlatmak Şeytan Oyunu saszetka nike czerwona düzenli olarak denge gıcırtı,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,8%,14,7,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2022-03-31,2022-10-27,2022-07-03,200,4,19,30
www.cavanspca.ie/czapki-zimowe-barcelony-k.html,Posłaniec Pluśnięcie Aktywnie czapki zimowe barcelony Rozpaczliwy Szafa skończyć się,nike fc barcelona fisherman czapka zimowa 010 sklep sportowy strefasport.com,25%,14,11,0,strefasport.com/environment/cache/images/500_500_productGfx_171166/11teamsports-pl-DM8912-010-nike-fc-barcelona-fisherman-czapka-zimowa-010-1.jpg,follow,active,2022-06-28,2022-06-28,--,200,2,16,26
www.ogloszenia-katowice.com.pl/announcements/show/7246/najlepszy-sklep-sportowy-strefa-sport,Najlepszy sklep sportowy Strefa Sport - Ogłoszenia | Ogłoszenia Katowice - Darmowe - Drobne,https://strefasport.com/,24%,14,12,0,strefasport.com/,follow,active,2022-03-04,2022-03-04,--,200,4,9,12
www.asp-vision.com/shoes34/db1997-adidas-predator-18-2-fg,,new arrival 4adca ec86a home buty pilkarskie adidas predator 18 2 fg db1997 gor2,1%,13,6,0,www.strefasport.com/wp-content/uploads/2018/06/buty-pilkarskie-adidas-predator-18-2-fg-db1997-gor2.jpg,follow,active,2019-11-18,2019-11-18,--,,16,20,26
insulamedical.com/mercurial-superfly-sklep-k.html,Terraplén espacio Querido mercurial superfly sklep llegar Fundación Debilitar,buty piłkarskie nike mercurial superfly 8 elite fg cv0958 107 sklep  sportowy strefasport.com,21%,13,6,0,strefasport.com/environment/cache/images/500_500_productGfx_160266/152699.jpg,follow,active,2022-12-19,2023-05-11,--,200,8,12,28
www.gelatoart.ma/saszetka-nike-czerwona-k.html,Flüchtig Beratung blühen saszetka nike czerwona Hörer Flüchtlinge Wirtin,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,5%,13,7,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2022-06-16,2023-02-04,--,200,2,20,31
www.uttamart.com/pas-cher/adidas-copa-18-3-fg-cp8959,,the latest cd896 64d2a adidas copa 18.3 fg cp8959 ...,51%,13,6,0,www.strefasport.com/wp-content/uploads/2018/04/buty-pilkarskie-adidas-copa-18-3-fg-cp8959-miniatu.jpg,follow,active,2019-11-17,2019-11-17,--,,4,19,28
www.themedusamoons.com/shoes_be12/buty-pi%C5%82karskie-i-korki-adidas-sklep-pi%C5%82karski,,new concept ee1fa 26067 adidas ace 17.2 fg s77054 – buty piłkarskie lanki,50%,13,6,0,www.strefasport.com/wp-content/uploads/2017/06/S77054.jpg,follow,active,2019-12-26,2019-12-26,--,,3,18,27
www.independentfinancialmatters.com/shoes39/nike-magista-orden-ii-fg-n.-n.-fg-45.5,,separation shoes a77c8 3028e nike magista orden ii fg – buty piłkarskie lanki korki,41%,13,11,0,www.strefasport.com/wp-content/uploads/2017/08/843812-801.jpg,follow,active,2020-01-15,2020-01-15,--,,3,17,23
www.thenuttymotherhen.com/shoes_be7/buty-halowe-nemeziz-tango-17.4-in-jr-zdj%C4%99cie-1,,size 40 aa580 b1f5e adidas nemeziz tango 17.4 in jr cp9221 – buty piłkarskie,--%,13,5,0,www.strefasport.com/wp-content/uploads/2017/12/11-1.jpg,follow,active,2020-01-18,2020-01-18,--,,11,15,30
www.createtruebliss.com/shoes_be5/buty-pi%C5%82karskie-adidas-nemeziz-17.4-fxg-jr,,half off 47531 ee515 adidas ace 17.4 fxg jr s77098 – buty piłkarskie lanki,21%,13,9,0,www.strefasport.com/wp-content/uploads/2017/06/S77098.jpg,follow,active,2019-11-16,2019-11-16,--,,14,19,32
www.vanillatwistreads.com/shoes_be21/buty-pi%C5%82karskie-adidas-nemeziz-17.4-fxg-jr,,half off f507a ecab3 adidas ace 17.4 fxg jr s77098 – buty piłkarskie lanki,--%,13,6,0,www.strefasport.com/wp-content/uploads/2017/06/S77098.jpg,follow,active,2019-07-15,2019-10-23,--,,13,18,26
fan-dmanga.fr/czapki-zimowe-barcelony-k.html,,nike fc barcelona fisherman czapka zimowa 010 sklep sportowy strefasport.com,7%,13,8,0,strefasport.com/environment/cache/images/500_500_productGfx_171166/11teamsports-pl-DM8912-010-nike-fc-barcelona-fisherman-czapka-zimowa-010-1.jpg,follow,active,2022-10-23,2022-10-23,--,,2,17,27
www.ciedef.org/czapki-zimowe-barcelony-k.html,,nike fc barcelona fisherman czapka zimowa 010 sklep sportowy strefasport.com,28%,13,13,0,strefasport.com/environment/cache/images/500_500_productGfx_171166/11teamsports-pl-DM8912-010-nike-fc-barcelona-fisherman-czapka-zimowa-010-1.jpg,follow,active,2022-06-24,2023-05-08,--,,0,16,27
www.healthmetricsusa.com/restock/buty-nike-magista-obra-ii-fg,,new style eaa62 95053 nike magista obra 2 club fg ah7302 080 – buty piłkarskie,52%,13,5,0,www.strefasport.com/wp-content/uploads/2018/02/Nike-Magista-Obra-2-Club-FG-2.jpg,follow,active,2019-12-23,2019-12-23,--,,0,19,28
www.pisafuoricampo.com/drgi/nike-jr-magista-obra-ii-academy-dynamic-fit-just-do-it-fg-m%C4%99skie,,sports shoes 81fc3 5c2ef nike magista obra 2 academy df fg ah7303 107 - buty piłkarskie ...,--%,13,9,0,www.strefasport.com/wp-content/uploads/2018/05/buty-pilkarskie-nike-magista-obra-2-academy-df-fg-.jpg,follow,active,2019-08-12,2019-08-12,--,,4,20,30
