﻿------------------------------------------------------------------------
Inbound Links for,PodMedics.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
lookformedical.com/en/faq/blood-microcytic,,podmedics.com,6%,30,32,0,ww25.podmedics.com/videos/anaemia/preview?subid1=20230915-2124-2114-9176-49cfb7ebc322,follow,active,2023-09-15,2023-09-15,--,,1,12,20
poddtoppen.se/podcast/262862893/podmedics,Podmedics | Lyssna här  | Poddtoppen.se,podmedics,17%,30,51,0,podmedics.com/,follow,active,2021-02-22,2023-09-23,--,200,10,4,5
podnews.net/podcast/i69lv,Podmedics,http://www.podmedics.com,1%,30,58,0,podmedics.com/,follow,active,2023-06-22,2023-10-07,--,200,2,40,51
chartable.com/podcasts/podmedics,,podmedics.com,69%,30,59,0,podmedics.com/,nofollow,active,2018-08-13,2019-09-23,--,,5,4,5
www.digitalpodcast.com/feeds/30994-podmedics?page=2,Podmedics Feed,[no anchor text],18%,28,52,0,www.podmedics.com/,nofollow,active,2017-04-15,2021-09-13,--,200,2,1,1
jewjewjew.com/medical-questions.kosher,,podmedics.com,21%,27,20,1,podmedics.com/,nofollow,active,2019-12-25,2020-07-09,--,,263,109,147
www.webwiki.co.uk/podmedics.co.uk,Podmedics.co.uk - Customer Reviews,goto pod­me­dics.co.uk,5%,27,26,0,podmedics.com/,nofollow,active,2023-09-02,2023-09-02,--,200,14,2,2
www.podparadise.com/Podcast/262862893,,podmedics,16%,27,45,0,podmedics.com/,follow,active,2018-05-16,2022-03-09,2019-02-27,,40,4,6
web.notifyninja.com/podmedics.com,,podmedics.com,1%,27,34,0,podmedics.com/,follow,active,2019-11-05,2021-10-07,--,,1,3,3
www.knows.nl/url/podmedics.com,Knows.nl - Know whats behind the website - podmedics.com,podmedics.com,56%,27,66,0,podmedics.com/,nofollow,active,2018-08-02,2022-08-06,--,200,0,2,2
api.meducation.net/resources/39920-The-Growth-Of-Online-Medical-Education-Resources,,podmedics,2%,26,37,0,podmedics.com/,follow,active,2018-08-18,2022-04-26,--,,19,15,19
www.podplay.com/fi-fi/podcasts/podmedics-19872/episodes/epistaxis-1277782,Epistaxis | Podmedics | Podplay,podmedics,1%,26,40,0,podmedics.com/,nofollow,active,2022-06-10,2023-07-16,--,,5,9,10
old.bartonassociates.com/2013/06/14/podmedics-packs-several-useful-podcasts-into-one-app/,Podmedics packs several useful podcasts into one app | Barton Associates,sampling some selected podcasts,1%,26,41,0,podmedics.com/library,follow,active,2018-02-26,2019-10-06,--,200,2,7,17
rawranked.com/student%20choice.html,,podmedics.com,15%,26,25,0,podmedics.com/,nofollow,active,2019-11-09,2019-11-09,--,,1,94,119
www.podcast.tv/video-episodes/antenatal-care-26080146.html,,website,28%,24,43,0,podmedics.com/,nofollow,active,2018-02-28,2019-09-23,--,,1,6,8
www.musicamoviles.com/VHZQtWr4WUI/an-overview-of-leg-ulcers/,,http://podmedics.com,9%,24,31,0,podmedics.com/,nofollow,active,2018-01-25,2018-01-25,--,,2,2,2
www.podcast-directory.co.uk/episodes/top-10-dangerous-drugs-42049751.html,,website,7%,23,25,0,podmedics.com/,nofollow,active,2018-02-28,2019-09-23,--,,2,6,8
podfanatic.com/podcast/podmedics/episode/malignant-melanoma-1,,podmedics,1%,23,43,0,podmedics.com/,follow,active,2018-05-11,2020-02-27,--,,1,8,12
podmedics.org/,Podmedics Development,visit podmedics,--%,23,9,28,podmedics.com/,follow,active,2017-10-25,2018-02-22,--,200,40,8,8
podverse.fm/podcast/lfdiYoe0i3p,Podmedics,[no anchor text],10%,22,33,1,podmedics.com/,follow,active,2023-07-04,2023-10-06,--,200,23,9,11
blog.lantum.com/p/blog/mindfulness-and-burnout/on-continuous-professional-development,On Continuous Professional Development (Part 1),podmedics,1%,22,33,0,podmedics.com/,follow,active,2018-08-19,2023-07-28,--,200,9,19,28
best-seo-domains.com/2fb4a18ac9f81e88021a4ed9981ab1db2caf4dad/f70fe4b21eb43b165bc37b57873e5f6b8a3623f4,Seo.Domains - The top list of SEO domains for sale,podmedics.com,12%,22,54,0,podmedics.com/,follow,active,2022-03-11,2023-08-06,--,200,1,2185,2826
severndeanery.nhs.uk/events/show/podmedics-the-houseofficer-course,Events - Severn PGME,podmedics website,1%,21,34,0,podmedics.com/,follow,active,2018-04-02,2023-09-19,--,200,2,5,7
www.medisense.org.uk/read/links/,Links | Medisense Medical Education,https://www.podmedics.com,8%,21,22,1,podmedics.com/,follow,active,2018-02-28,2023-08-07,--,200,5,12,17
emergencymedicineireland.com/podmedics/,PodMedics – Emergency Medicine Ireland,podmedics.com,1%,21,33,0,www.podmedics.com/interactive/library,follow,active,2021-07-28,2023-08-17,--,200,8,9,13
amberley-eng.business-dir.co.uk/podmedics/,"Podmedics | 8 Copse Wood Way, Amberley, Northwood, Amberley, England HA6 2UE",podmedics.com,7%,21,18,0,podmedics.com/,nofollow,active,2022-04-13,2023-09-22,--,200,10,1,1
up.audio/podcasts/itunes262862893,"\nPodmedics | Podcast on UP Audio\n",[no anchor text],24%,20,29,0,podmedics.com/,follow,active,2020-06-12,2023-07-21,--,200,1,4,5
medicalpills.blogspot.com/2009/01/top-medical-podcasts-medicine-and.html,,web,35%,20,12,6,podmedics.com/,follow,active,2017-11-25,2023-08-26,2019-05-01,,23,47,79
medespace.fr/forum/viewthread.php?thread_id=411&rowstart=40,"MedeSpace.Net  - Forum de discussion: ORL :Documents utiles, et autres ""Fiche Flash""...",http://www.podmed...urses.html,18%,20,22,0,podmedics.com/Podmedics/Courses.html,follow,active,2019-09-28,2023-10-12,--,200,8,19,41
pdns.daloo.de/search.php?alike=0&q=api.podmedics.com.herokudns.com,,v,9%,20,16,0,api.podmedics.com/,nofollow,active,2018-11-29,2019-12-31,--,,3,2,3
smashbomb.com/s/podmedics,Podmedics Reviews - Smashbomb,http://www.podmedics.com,1%,20,24,0,podmedics.com/,nofollow,active,2022-02-10,2023-08-31,--,,3,1,2
sonnet.fm/p/262862893,Podmedics / Sonnet,http://www.podmedics.com,14%,19,25,1,podmedics.com/,follow,active,2023-06-27,2023-09-26,--,200,2,4,5
ipc.nxgenomics.org/teaching/CBL/,,podmedics,56%,19,8,1,podmedics.com/,follow,active,2017-08-22,2020-07-18,--,,4,126,545
nhseportfoliorevolution.wordpress.com/,,podmedics,--%,19,11,14,podmedics.com/,follow,active,2021-04-11,2021-10-16,--,,205,40,79
www.allthepeople.net/edward-wallitt,Edward Wallitt,podmedics.com,2%,18,28,0,podmedics.com/,follow,active,2018-08-04,2019-09-23,--,200,1,12,25
podmedics.com.crawlstat.com/,,visit website,82%,18,5,0,podmedics.com/,nofollow,active,2019-11-27,2020-06-06,--,429,18,1,1
podcast.okihika.com/GH/iid/262862893/Podmedics,iTunes Podcast - Ghana - Podmedics - Dr Ed Wallitt - okihika,http://www.podmedics.com,6%,17,30,0,podmedics.com/,follow,active,2018-02-28,2019-09-23,--,200,2,4,8
www.recordingachievement.ac.uk/news-and-events/archive.html?catid=708&id=708:qpostgraduate-education-need-a-proper-strategyq-warns-inquiry,,podmedics,4%,16,30,0,podmedics.com/,follow,active,2018-02-28,2019-09-23,--,,0,108,496
jakemat91.wordpress.com/,,https://podmedics.com/,--%,16,3,8,podmedics.com/,nofollow,active,2021-04-23,2021-08-03,--,,363,73,198
bookmark.alexlittle.net/bookmarks.php/alex/medical?sort=date_asc,SemanticScuttle » alex: medical,podmedics revision notes for medical students podmedics revision notes for medical students,3%,16,21,0,podmedics.com/,nofollow,active,2018-02-28,2019-09-23,--,200,1,9,11
demo.recmnd.com/guardian/400945/,Recmnd - Intelligent Automated Content Recommendations | Demo,podmedics,9%,15,14,0,podmedics.com/,follow,active,2018-12-12,2021-10-07,--,,3,14,19
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/uk-student.html,,podmedics.com,37%,15,8,0,podmedics.com/,nofollow,active,2020-06-18,2020-06-21,--,,44,106,159
loginchecker.com/p-logins/premedics-login.html,,podmedics login,6%,14,3,0,podmedics.com/login,nofollow,active,2020-02-23,2020-09-09,--,,33,37,50
phenopod.com/podcasts/podmedics-b86OLr,,website,5%,14,9,0,podmedics.com/,follow,active,2020-05-31,2020-05-31,--,,16,4,5
sgul.kieran101.com/p-year/surgery/13-02-15-notes,,podmedics,43%,14,15,0,podmedics.com/interactive/view,follow,active,2017-12-21,2021-04-26,--,,0,37,52
chidsapedia.com/category/drug-rehab/?orderby=meta_value&key=title&order=asc&rel=nofollow&total_post=12,Drug Rehab «  CHIDSapedia | A project of the Center for Health Information & Decision Systems,view website,59%,14,14,0,podmedics.com/,nofollow,active,2018-11-22,2023-10-03,--,200,0,16,83
www.otheroptionsfordoctors.com/inspiring-stories/ed-wallitt/,,www.podmedics.com,50%,14,8,0,podmedics.com/,follow,active,2018-02-28,2021-01-09,2019-04-03,,2,6,19
halfadoctor.blogspot.com/2012/10/the-best-free-medical-finals-revision.html,Life as 1/2 a doctor: The best FREE medical finals revision sources,http://www.podmedics.com/,11%,14,8,2,podmedics.com/,follow,active,2018-02-28,2023-10-23,--,200,118,44,94
cambridgemedicallibrary.blogspot.com/2012/,Medical Library: 2012,http://podmedics.com/,2%,12,8,1,podmedics.com/,follow,active,2017-12-01,2023-08-28,--,200,356,71,350
www.podmedics.co.uk/,,[no anchor text],--%,12,3,3,podmedics.com/,follow,active,2017-07-14,2019-08-02,2019-05-01,429,4,1,1
bowinger.com/,,"podmedics.com\n                      \n                      \n                        podcasts and educational",8%,10,2,3,podmedics.com/,follow,active,2016-06-19,2022-11-10,--,,5,10,12
www.medisense-org-uk.devjet.co.uk/read/links/,Links | Medisense Medical Education,https://www.podmedics.com,39%,9,4,0,podmedics.com/,follow,active,2018-02-28,2019-12-27,--,200,2,12,17
stevancw.com/stevan-wing-videos,Videos,podmedics.com,4%,6,5,0,podmedics.com/,follow,active,2016-09-19,2019-01-11,--,200,17,11,12
doctorish.wordpress.com/,,podmedics,--%,5,1,1,podmedics.com/,follow,active,2021-04-22,2021-08-08,--,,31,43,67
ianafd.wordpress.com/,,podmedics,--%,5,1,1,podmedics.com/,follow,active,2021-04-11,2021-10-14,--,,12,18,22
blog.mattpendleton.co.uk/?feed=rss2&tag=revision,,podmedics,--%,5,2,0,podmedics.com/,follow,active,2018-05-04,2019-09-23,--,,1,8,12
www.doctorsonrails.org/teachers,Doctors on Rails,[no anchor text],--%,4,2,0,podmedics.com/,follow,active,2018-02-28,2019-09-23,--,200,4,10,18
