﻿------------------------------------------------------------------------
Inbound Links for,bsmnt.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wwwneu.wuk.at/language/en-US/WUK/KUNST/Kunsthalle_Exnergasse/2016,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-12-16,2018-07-03,--,,3,6,7
wwwneu.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/equal,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2018-04-26,2018-07-29,--,,8,6,7
nextlevel.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/equal,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-12-10,2017-12-10,--,200,3,6,7
nextlevel.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-13,2017-12-06,--,200,50,6,7
nextlevel.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-12-12,2017-12-12,--,200,2,6,7
monopoli.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/equal,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-27,2017-11-29,--,200,6,6,7
monopoli.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-24,2017-11-24,--,200,3,6,7
monopoli.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-18,2017-11-18,--,200,42,6,7
monopoli.wuk.at/language/en-US/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tHOME -> ARTS -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-25,2017-11-25,--,200,3,6,7
monopoli.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/max,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-27,2017-11-29,--,200,6,6,7
monopoli.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/min,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-25,2017-11-25,--,200,6,6,7
alt.wuk.at/language/en-US/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/min,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-26,2018-07-08,--,,3,6,7
alt.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-22,2018-08-16,--,,3,6,7
alt.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/max,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-23,2018-07-06,--,,3,6,7
alt.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/max,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-20,2018-08-26,--,,12,6,7
alt.wuk.at/language/en-US/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/max,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-24,2018-08-27,--,,3,6,7
alt.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/min,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-19,2018-08-04,--,,12,6,7
alt.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/equal,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-24,2018-08-29,--,,3,6,7
alt.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-15,2018-08-28,--,,104,6,7
alt.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/min,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-24,2018-08-28,--,,3,6,7
alt.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/equal,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-19,2018-07-19,--,,12,6,7
alt.wuk.at/language/en-US/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/equal,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-25,2018-06-18,--,,3,6,7
alt.wuk.at/language/en-US/WUK/KUNST/Kunsthalle_Exnergasse/2016,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-27,2018-09-21,--,,3,6,7
domino.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-22,2017-11-22,--,200,19,6,7
shop.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/min,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2018-01-18,2018-06-23,--,,9,6,7
shop.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/max,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2018-01-09,2018-05-06,--,200,2,6,7
shop.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/max,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2018-01-04,2018-09-06,--,200,9,6,7
shop.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/equal,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2018-01-08,2018-05-05,--,,3,6,7
shop.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-12-03,2018-07-24,--,,64,6,7
shop.wuk.at/language/en-US/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/equal,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2018-01-07,2018-05-07,--,,3,6,7
shop.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/equal,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2018-01-05,2018-08-21,--,200,9,6,7
shop.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2018-01-02,2018-05-07,--,,3,6,7
shop.wuk.at/language/en-US/WUK/KUNST/Kunsthalle_Exnergasse/2016,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2018-01-02,2018-05-06,--,,3,6,7
faktori.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-05,2017-12-06,--,200,31,6,7
tzvetnik.online/portfolio_page/the-value-of-what/,"'The Value of What?', a Group Show at BSMNT, Leipzig",bsmnt,8%,26,29,1,www.bsmnt.info/,nofollow,active,2020-02-15,2023-09-22,--,200,2,6,6
tzvetnik.online/article/philosofas-quo-vadis-bae-by-kotz-at-bsmnt-leipzig,"'Philosofas – Quo Vadis Bae?' by KOTZ at BSMNT, Leipzig",bsmnt,8%,26,29,1,www.bsmnt.info/,nofollow,active,2020-02-15,2023-09-22,--,200,11,6,6
pph.pm/,Paul Philipp Heinze,s u v,60%,25,9,37,www.suv.bsmnt.info/,follow,active,2018-09-30,2023-08-09,--,200,62,80,102
www.jaakkopallasvuo.com/index2.html,Jaakko Pallasvuo,suv,40%,25,30,4,www.suv.bsmnt.info/,follow,active,2018-09-18,2023-03-04,--,200,23,195,350
tzvetnik.online/article/the-value-of-what,"'The Value of What?', a Group Show at BSMNT, Leipzig",bsmnt,8%,24,29,0,www.bsmnt.info/,nofollow,active,2020-05-05,2023-09-05,--,200,21,6,6
tzvetnik.online/portfolio_page/felix-po-tzsch-at-bsmnt/,"'Taurin' by Felix Pötzsch at BSMNT, Leipzig",bsmnt,8%,24,29,0,www.bsmnt.info/,nofollow,active,2020-04-06,2023-09-25,--,200,0,6,6
tzvetnik.online/article/ameisen-haufen-group-show-at-bsmnt-leipzig,"'AMEISEN & HAUFEN', Group Show at BSMNT, Leipzig",bsmnt,8%,24,29,0,bsmnt.info/,nofollow,active,2021-07-22,2023-08-15,--,200,12,6,6
tzvetnik.online/article/felix-po-tzsch-at-bsmnt,"'Taurin' by Felix Pötzsch at BSMNT, Leipzig",bsmnt,8%,24,29,0,www.bsmnt.info/,nofollow,active,2020-05-06,2023-09-10,--,200,10,6,6
tzvetnik.online/article/julien-saudubray-anastasia-bay-clovis-xv-at-bsmnt,"'Ocean Blue' by Julien Saudubray & Anastasia Bay / Clovis XV at BSMNT, Leipzig",bsmnt,8%,24,29,0,www.bsmnt.info/,nofollow,active,2020-02-07,2023-09-14,--,200,8,6,6
tzvetnik.online/portfolio_page/julien-saudubray-anastasia-bay-clovis-xv-at-bsmnt/,"'Ocean Blue' by Julien Saudubray & Anastasia Bay / Clovis XV at BSMNT, Leipzig",bsmnt,8%,24,29,0,www.bsmnt.info/,nofollow,active,2020-03-19,2023-07-26,--,200,0,6,6
www.tzvetnik.online/article/julien-saudubray-anastasia-bay-clovis-xv-at-bsmnt,"'Ocean Blue' by Julien Saudubray & Anastasia Bay / Clovis XV at BSMNT, Leipzig",bsmnt,8%,24,29,0,www.bsmnt.info/,nofollow,active,2020-03-08,2023-07-25,--,200,5,6,6
www.tzvetnik.online/article/ameisen-haufen-group-show-at-bsmnt-leipzig,"'AMEISEN & HAUFEN', Group Show at BSMNT, Leipzig",bsmnt,8%,24,29,0,bsmnt.info/,nofollow,active,2021-07-26,2023-08-15,--,200,9,6,6
www.tzvetnik.online/article/philosofas-quo-vadis-bae-by-kotz-at-bsmnt-leipzig,"'Philosofas – Quo Vadis Bae?' by KOTZ at BSMNT, Leipzig",bsmnt,8%,24,29,0,www.bsmnt.info/,nofollow,active,2020-02-23,2023-09-28,--,200,8,6,6
www.tzvetnik.online/article/the-value-of-what,"'The Value of What?', a Group Show at BSMNT, Leipzig",bsmnt,8%,24,29,0,www.bsmnt.info/,nofollow,active,2020-03-09,2023-10-05,--,200,13,6,6
www.tzvetnik.online/article/felix-po-tzsch-at-bsmnt,"'Taurin' by Felix Pötzsch at BSMNT, Leipzig",bsmnt,8%,24,29,0,www.bsmnt.info/,nofollow,active,2020-03-08,2023-07-19,--,200,4,6,6
www.tzvetnik.online/article/fragments-by-john-knight-at-bsmnt-leipzig,"'Fragments' by John Knight at BSMNT, Leipzig",bsmnt,8%,24,29,0,www.bsmnt.info/,nofollow,active,2021-11-05,2023-08-25,--,200,7,6,6
jknight1.xhbtr.com/fragments,,www.bsmnt.info,5%,23,31,0,www.bsmnt.info/,follow,active,2021-10-14,2023-08-11,--,200,56,1,1
tumblrviewer.co/tag/yannickvalgesto.html,,bsmnt,2%,22,17,1,bsmnt.info/,follow,active,2022-08-18,2022-08-18,--,,20,18,80
blinklists.com/domain-checker/bsmnt.info/,,bsmnt.info,5%,22,15,0,bsmnt.info/,nofollow,active,2020-07-29,2020-07-29,--,,16,3,12
perisphere.de/thema/netz/,Internet – perisphere,bsmnt,1%,22,20,1,bsmnt.info/,follow,active,2021-07-25,2023-08-16,--,200,2045,166,262
www.lbk-sachsen.de/kunstorte,Kunstorte | LBK Sachsen,bsmnt,30%,22,23,2,www.bsmnt.info/,follow,active,2022-05-17,2023-09-04,--,200,1933,310,414
xploredomains.com/2023-06-12?page=36,"June 12, 2023 - Page 36 | XploreDomains",bsmnt.info,8%,22,8,0,bsmnt.info/,nofollow,active,2023-08-12,2023-08-12,--,200,7,1028,1161
polanskygallery.com/news,News | Polansky Gallery,spinnerei leipzig,18%,22,35,1,www.suv.bsmnt.info/,follow,active,2018-08-06,2021-08-25,--,200,95,51,70
www.polanskygallery.com/news,News | Polansky Gallery,spinnerei leipzig,18%,22,35,1,www.suv.bsmnt.info/,follow,active,2018-07-29,2021-08-20,--,200,96,51,70
tumblrviewer.co/tag/valgesto.html,,bsmnt,2%,20,17,0,bsmnt.info/,follow,active,2022-10-09,2022-10-09,--,,12,16,49
perisphere.de/2015/05/,Mai 2015 – perisphere,bsmnt,1%,20,20,0,bsmnt.info/,follow,active,2021-07-28,2023-08-15,--,200,1,32,51
perisphere.de/2015/,2015 – perisphere,bsmnt,1%,20,20,0,bsmnt.info/,follow,active,2020-12-03,2023-09-28,--,200,1,185,320
perisphere.de/thema/leipzig/,Leipzig – perisphere,bsmnt,1%,20,20,0,bsmnt.info/,follow,active,2021-07-25,2023-08-26,--,200,1935,19,27
perisphere.de/2014/07/die-bsmnt-gallery-in-leipzig/,Die BSMNT GALLERY in Leipzig – perisphere,http://bsmnt.info/,1%,20,20,0,bsmnt.info/,follow,active,2021-07-31,2023-08-15,--,200,567,6,7
perisphere.de/2015/05/httpvenicebeachgalaxyxgold-net/,http://venicebeachgalaxyxgold.net/ – perisphere,bsmnt,1%,20,20,0,bsmnt.info/,follow,active,2021-07-28,2023-08-18,--,200,924,11,14
perisphere.de/thema/german/,German – perisphere,bsmnt,1%,20,20,0,bsmnt.info/,follow,active,2021-07-28,2023-08-15,--,200,44,18,28
wikipemap.com/map/140180664_BSMNT,"BSMNT  Leipzig,  - wikipemap.com    ",http://bsmnt.info/,15%,20,54,0,bsmnt.info/,nofollow,active,2023-06-24,2023-10-02,--,200,45,2,2
westside.pilotenkueche.net/network/,LINKS - PILOTENKUECHE,bsmnt,7%,20,26,1,www.bsmnt.info/,follow,active,2023-03-14,2023-09-16,--,200,3,49,65
jaakkopallasvuo.com/index2.html,Jaakko Pallasvuo,suv,40%,20,30,0,www.suv.bsmnt.info/,follow,active,2018-07-18,2023-07-06,--,200,1,195,350
estherartnewsletters.com/2015/11/03/galerie-spinnerei-nov-2015/,,http://bsmnt.info/,--%,18,10,2,bsmnt.info/,nofollow,active,2021-05-12,2021-08-13,--,,8,12,23
www.lbk-sachsen.de/index.php/kunstorte,Kunstorte | LBK Sachsen,bsmnt,30%,18,23,0,www.bsmnt.info/,follow,active,2023-04-05,2023-10-09,--,200,757,310,414
paulbarsch.de/news/, — news,bsmnt,14%,18,16,3,www.bsmnt.info/,follow,active,2016-04-26,2023-09-13,--,200,31,97,133
i-o-n.org/,I-O-N,bsmnt de,9%,18,7,10,www.bsmnt.info/,follow,active,2021-02-28,2022-09-16,--,200,21,2,3
i-o-n.org/,I-O-N,[no anchor text],9%,18,7,10,bsmnt.info/,follow,active,2021-02-28,2022-09-16,--,200,21,2,3
estherartnewsletters.com/2015/11/,,http://bsmnt.info/,--%,17,10,1,bsmnt.info/,nofollow,active,2021-07-24,2021-10-24,--,,3603,31,73
neuer-kunstverein-wuppertal.de/exhibitions/international-topsellers-stardust/,,www.bsmnt.info,6%,17,22,0,www.bsmnt.info/,follow,active,2023-07-10,2023-07-10,--,200,2,8,9
finalhotdesert.com/fragments,,bsmnt,9%,17,15,3,www.bsmnt.info/,follow,active,2022-02-01,2023-08-15,--,200,11,2,2
www.tineguenther.com/projects/suv,Tine Günther - SUV,http://suv.bsmnt.info,56%,16,6,1,suv.bsmnt.info/,follow,active,2018-09-30,2023-07-14,--,200,3,5,7
www.pph.pm/,Paul Philipp Heinze,s u v,60%,16,9,2,www.suv.bsmnt.info/,follow,active,2018-08-16,2023-09-21,--,200,6,82,104
www.postorganic-bauplan.com/autotomie_die_erste_wunde.html,Post-Organic Bauplan,bsmnt gallery,15%,16,11,1,www.bsmnt.info/,follow,active,2022-02-27,2023-08-12,--,200,13,5,10
www.henrikepilz.com/news.htm, ∩∩∩∩∩ ∴∴∴ ∩∩∩ HENRIKE PILZ ΟοΟΟοΟ ,bsmnt galerie,45%,15,5,2,www.bsmnt.info/,follow,active,2018-07-08,2022-08-10,2019-01-10,200,23,43,50
henrikepilz.com/news.htm, ∩∩∩∩∩ ∴∴∴ ∩∩∩ HENRIKE PILZ ΟοΟΟοΟ ,bsmnt galerie,45%,15,5,2,www.bsmnt.info/,follow,active,2018-08-29,2022-08-05,2019-03-24,200,8,43,50
heyevents.de/event/6lub6eh75w7poa/herbstrundgang-autumn-gallery-tour-2014,HERBSTRUNDGANG // AUTUMN GALLERY TOUR 2014 – Heyevent.de,www.bsmnt.info,58%,15,12,0,www.bsmnt.info/,nofollow,active,2018-09-08,2021-01-28,--,,1,6,8
tineguenther.com/projects/suv,Tine Günther - SUV,http://suv.bsmnt.info,56%,14,6,0,suv.bsmnt.info/,follow,active,2018-09-01,2023-08-21,--,200,2,5,7
www.paneproject.com/stickersuv,Group show BSMNT Leipzig PANE Milan SUV Werkschauhalle Spinnerei,bsmnt,5%,14,10,0,www.bsmnt.info/,follow,active,2018-06-30,2023-01-16,--,200,1,42,50
www.paneproject.com/archive/stickersuv,,bsmnt,5%,14,10,0,www.bsmnt.info/,follow,active,2019-01-08,2021-09-08,--,200,2,42,50
paulbarsch.de/fearless/, — FEARLESS,bsmnt,14%,14,16,0,www.bsmnt.info/,follow,active,2016-04-26,2023-09-20,--,200,3,1,1
www.henrikepilz.com/vita.htm," ∩∩∩∩∩ ∴∴∴ ∩∩∩ HENRIKE PILZ ΟοΟΟοΟ \n",bsmnt galerie,45%,14,5,1,www.bsmnt.info/,follow,active,2019-09-26,2022-08-01,--,200,7,11,12
off-spaces.com/ausstellungen/charlotte-eifler-hanna-stiegeler-the-sun-estate/,Charlotte Eifler & Hanna Stiegeler - THE SUN ESTATE - Off-Spaces.com,http://www.bsmnt.info/,3%,14,7,1,www.bsmnt.info/,follow,active,2021-04-10,2023-07-26,--,200,12,5,5
www.finalhotdesert.com/fragments,,bsmnt,9%,13,15,0,www.bsmnt.info/,follow,active,2022-02-03,2023-08-21,--,200,1,2,2
henrikepilz.com/vita.htm," ∩∩∩∩∩ ∴∴∴ ∩∩∩ HENRIKE PILZ ΟοΟΟοΟ \n",bsmnt galerie,45%,12,5,0,www.bsmnt.info/,follow,active,2019-09-26,2022-08-02,--,200,6,11,12
www.nicolecolombo.com/works/,WORKS – Nicole Colombo,http://www.suv.bsmnt.info,10%,11,10,0,www.suv.bsmnt.info/,follow,active,2018-09-08,2023-07-22,--,200,1,3,4
off-spaces.com/ausstellungen/mshr-headband-liveperformance/,MSHR & Headband Liveperformance - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-05,2023-08-06,--,200,13,5,5
off-spaces.com/galerie/bsmnt/,BSMNT - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-20,2023-08-16,--,200,60,5,5
off-spaces.com/ausstellungen/suv-in-der-werkshalle/,SUV in der Werkshalle - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-06-05,2023-10-04,--,200,9,5,5
off-spaces.com/ausstellungen/sync-exhibition/,SYNC EXHIBITION - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-04,2023-08-09,--,200,11,5,5
off-spaces.com/ausstellungen/paul-barsch-tutorial/,"Paul Barsch ""TUTORIAL"" - Off-Spaces.com",http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-20,2023-08-23,--,200,11,7,8
off-spaces.com/ausstellungen/editorial/,Editorial @BSMNT - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-07-28,2023-08-16,--,200,5,5,5
off-spaces.com/ausstellungen/screening/,Screening - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-07-27,2023-08-18,--,200,5,5,5
off-spaces.com/ausstellungen/georg-weissbach-paul-bowler-art-n-more/,Georg Weissbach & Paul Bowler - Art N More - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-04,2023-08-06,--,200,11,5,5
off-spaces.com/ausstellungen/clemens-reinecke-wallpaper/,Clemens Reinecke - Wallpaper - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-20,2023-08-23,--,200,16,5,5
off-spaces.com/ausstellungen/marian-luft/,Marian Luft - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-09,2023-08-06,--,200,11,5,5
