﻿------------------------------------------------------------------------
Inbound Links for,mcdowellbenedetti.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
inhabitat.com/6-amazing-bike-friendly-bridges-for-greener-cities/,,mc dowell benedetti,2%,41,88,1,www.mcdowellbenedetti.com/,follow,active,2016-04-29,2019-11-11,--,,39,14,22
www.complex.com/style/a/evelyn-lee/mcdowell-benedetti-scale-lane-bridge,"McDowell+Benedetti's ""Scale Lane Bridge"" Adds a Comma to the River Hull | Complex",mcdowell benedetti,1%,40,89,0,www.mcdowellbenedetti.com/,follow,active,2023-06-26,2023-06-26,--,200,2,29,35
www.archdaily.com/537634/mcdowell-benedetti-s-footbridge-and-rail-station-underway-in-terni,McDowell + Benedetti's Footbridge and Rail Station Underway in Terni | ArchDaily,mcdowell benedetti,1%,40,87,3,www.mcdowellbenedetti.com/,follow,active,2017-02-28,2023-07-06,2017-05-18,200,27,17,29
retaildesignblog.net/2014/01/16/furniture-showrooms-brunner-furniture-showroom-by-mcdowellbenedetti-london-2/," » FURNITURE SHOWROOMS! Brunner furniture showroom by McDowell+Benedetti, London",mcdowell benedetti,1%,39,61,3,www.mcdowellbenedetti.com/,follow,active,2016-04-27,2023-08-08,2018-06-26,200,17,16,22
www.gizmodo.com.au/2014/10/9-of-the-coolest-buildings-of-the-year-chosen-by-architects/?action=logout,,mcdowell benedetti,1%,37,88,0,www.mcdowellbenedetti.com/,follow,active,2016-11-25,2017-10-27,--,,1,19,50
www.archilovers.com/teams/156832/mcdowell-benedetti.html,,http://www.mcdowellbenedetti.com/,2%,37,69,1,www.mcdowellbenedetti.com/,follow,active,2016-08-09,2020-03-07,--,,11,15,22
www.yankodesign.com/2007/01/25/castleford-footbridge-by-mcdowell-beneditti/,Castleford Footbridge by McDowell & Beneditti - Yanko Design,mcdowell beneditti,2%,37,86,0,www.mcdowellbenedetti.com/,follow,active,2021-01-07,2023-08-11,--,200,7,14,17
www.skyscrapercity.com/showthread.php?t=408009&page=46,,http://www.mcdowellbenedetti.com/pro...2_bridges.html,22%,36,87,0,www.mcdowellbenedetti.com/Projects_2/242%20-%20Hull%20Footbridge/P-Index2_Bridges.html,follow,active,2020-02-01,2020-02-01,--,,2,12,22
technabob.com/blog/2009/02/06/s-shaped-bridge-is-actually-a-pretty-good-idea/,,mcdowell benedetti,3%,35,77,0,www.mcdowellbenedetti.com/,follow,active,2016-05-26,2023-02-19,--,,11,13,17
collector.designrulz.com/tag/united-kingdom/feed/,Collector by DesignRulz » United Kingdom,mcdowell benedetti,3%,34,61,0,www.mcdowellbenedetti.com/,follow,active,2017-02-14,2017-06-29,--,200,1,16,262
www.brookes.ac.uk/templates/pages/staff.aspx?uid=p0041500,"\r\n\tRobert Houmoller – School of Architecture – Oxford Brookes University - Oxford Brookes University\r\n",www.mcdowellbenedetti.com/#/projects/242/,1%,34,77,0,www.mcdowellbenedetti.com/,follow,active,2017-07-20,2022-06-04,--,200,1,11,12
blogthinkbig.com/estamos-ante-la-primera-ciudad-vertical,¿Estamos ante la primera ciudad vertical?,mcdowell benedetti,1%,34,68,1,www.mcdowellbenedetti.com/,follow,active,2018-02-23,2023-08-04,--,200,10,10,20
m.dkpopnews.fooyoh.com/homegazine_homegarden_architecture/12310992,Check Out Brunner's Impressive 3-Storey Victorian Warehouse Showroom,mcdowell benedetti,4%,34,82,0,www.mcdowellbenedetti.com/,follow,active,2019-06-10,2022-10-30,--,200,1,13,19
www.uncubemagazine.com/blog/10580583,A new bridge in Hull to hang-out on - uncube,mcdowell benedetti,3%,33,50,3,www.mcdowellbenedetti.com/,follow,active,2016-04-28,2023-08-03,--,200,6,16,21
www.archdaily.com.br/br/627129/iniciadas-as-obras-da-ponte-e-estacao-de-mcdowell-mais-benedetti-em-terni-italia,"Iniciadas as obras da ponte e estação de McDowell + Benedetti em Terni, Itália | ArchDaily Brasil",mcdowell benedetti,3%,33,63,1,www.mcdowellbenedetti.com/,follow,active,2016-05-13,2023-07-15,2017-05-04,200,19,17,27
www.lookatme.ru/flow/posts/arcitecture-radar/25088-gulyat-po-vode,ГУЛЯТЬ ПО ВОДЕ — Look At Me,mcdowell bendetti,46%,32,62,0,www.mcdowellbenedetti.com/,follow,active,2018-04-05,2023-05-30,--,200,17,10,14
www.arageek.com/ibda3world_cat/architecture/feed,,المصدر,1%,32,77,0,www.mcdowellbenedetti.com/project/?id=0242,follow,active,2020-12-12,2020-12-12,--,,1,25,51
www.world-architects.com/ca/mcdowell-benedetti/competitions-1160-6,,www.mcdowellbenedetti.com,2%,32,56,0,www.mcdowellbenedetti.com/,follow,active,2016-10-06,2017-04-21,--,,17,24,46
trends.archiexpo.fr/project-211094.html,"la coque approuve le pont en quai de princes, conçu par mcdowell+benedetti - Great Britain, United Kingdom",plus d'informations,2%,31,52,0,www.mcdowellbenedetti.com/,follow,active,2022-05-21,2022-05-21,--,200,0,2,2
theplan.bl.ee/14B21.html,,www.mcdowellbenedetti.com,68%,31,48,0,www.mcdowellbenedetti.com/,follow,active,2017-06-10,2018-09-16,--,,23,1309,1567
www.detail.de/en/de_en/a-swinging-kind-of-place-a-bridge-to-ride-by-mcdowell-benedetti-24783,A swinging kind of place: A bridge to ride by McDowell + Benedetti.,mcdowell benedetti,1%,31,69,0,www.mcdowellbenedetti.com/,follow,active,2022-05-12,2023-06-05,2023-03-05,200,1,8,16
www.detail-online.com/blog-article/a-swinging-kind-of-place-a-bridge-to-ride-by-mcdowell-benedetti-24783/?L=1%2Ftypo3conf%2Fext%2Fita_detail_port%2FResources%2FPublic%2Fimg%2Ffacebook-detail-logo.gif%2Ftypo3conf%2Fext%2Fita_detail_port%2FResources%2F%2Ftypo3conf%2Fext%2Fita_detail_port%2FResources%2FPublic%2Fimg%2Ffacebook-detail-logo.gif&cHash=50e06343b0ff2614425459d606a36aee,,mcdowell benedetti,4%,30,61,0,www.mcdowellbenedetti.com/,follow,active,2017-11-30,2018-04-04,2018-04-01,,2,8,41
www.redferret.net/red-hull-footbridge-combines-conservation-with-remarkable-style/,"\r\n\t\t  Red Hull footbridge combines conservation with remarkable style - The Red Ferret JournalThe Red Ferret Journal\t\t",river hull footbridge,4%,30,61,0,www.mcdowellbenedetti.com/,follow,active,2021-08-27,2023-05-29,--,200,15,8,10
ciclovivo.com.br/arq-urb/arquitetura/cidade-na-italia-cria-ponte-que-facilita-mobilidade-de-pedestres/,Cidade na Itália cria ponte que facilita mobilidade de pedestres  - CicloVivo,mcdowell benedetti,2%,30,76,0,www.mcdowellbenedetti.com/project/?id=314a,follow,active,2018-02-24,2023-08-01,--,200,8,10,12
www.epiteszforum.hu/stirling-prize-2009,,mcdowell and benedetti,12%,29,53,0,www.mcdowellbenedetti.com/,follow,active,2020-02-13,2020-11-27,--,,3,20,24
theluxonomist.es/lifestyle/viajar/los-puentes-levadizos-mas-increibles-del-mundo,Los puentes levadizos más increíbles del mundo - The Luxonomist,mcdowell benedetti,1%,29,55,1,www.mcdowellbenedetti.com/,follow,active,2022-06-01,2023-06-11,--,200,4,30,37
www.construction.co.uk/c/682205/mcdowell-benedetti,"\r\n\tMcDowell+Benedetti - Architects | construction.co.uk\r\n",website,1%,28,36,0,www.mcdowellbenedetti.com/,follow,active,2019-09-26,2023-08-02,--,200,1,17,22
www.archdaily.mx/mx/626124/mcdowell-benedetti-comienzan-la-construccion-del-puente-peatonal-y-estacion-de-trenes-en-terni,"McDowell + Benedetti, comienzan la construcción del puente peatonal y estación de trenes en Terni | ArchDaily México",mcdowell benedetti,5%,28,56,0,www.mcdowellbenedetti.com/,follow,active,2017-04-22,2023-06-12,2017-09-25,200,14,20,40
www.archdaily.cl/cl/626124/mcdowell-benedetti-comienzan-la-construccion-del-puente-peatonal-y-estacion-de-trenes-en-terni,"McDowell + Benedetti, comienzan la construcción del puente peatonal y estación de trenes en Terni | ArchDaily en Español",mcdowell benedetti,58%,27,77,1,www.mcdowellbenedetti.com/,follow,active,2022-08-23,2023-06-04,--,200,15,20,36
www.uk.newjobvacancies.org/management-administration-jobs/practice-manager-mcdowellbenedetti-london/,Practice Manager - McDowell+Benedetti - London - UK Jobs,www.mcdowellbenedetti.com,9%,27,35,0,www.mcdowellbenedetti.com/,follow,active,2017-10-21,2023-06-23,--,200,13,3,3
livemodern.com/designblogs/716213a66a682880e24869d86b82a5ae/,,http://www.mcdowellbenedetti.com/,18%,27,27,0,www.mcdowellbenedetti.com/,follow,active,2018-07-26,2020-09-24,--,,1,10,13
mercado.etc.br/cidade-na-italia-cria-ponte-que-facilita-mobilidade-de-pedestres/,Cidade na Itália cria ponte que facilita mobilidade de pedestres  - MercadoETC,mcdowell benedetti,3%,27,34,0,www.mcdowellbenedetti.com/project/?id=314a,follow,active,2018-12-09,2023-06-11,--,200,14,6,8
blog.construtoralaguna.com.br/construtora/arquitetura-e-paisagismo/conheca-6-das-passarelas-de-pedestres-mais-impressionantes-do-mundo/,Conheça 6 das passarelas de pedestres mais impressionantes do mundo,mcdowell benedetti,1%,26,44,0,www.mcdowellbenedetti.com/,follow,active,2020-05-30,2023-07-05,--,200,7,18,22
www.ajbuildingslibrary.co.uk/architects?architectID=17977,McDowell + Benedetti | Architects | AJ Buildings Library,www.mcdowellbenedetti.com,2%,26,39,1,www.mcdowellbenedetti.com/,follow,active,2016-04-23,2023-06-19,--,200,7,5,11
legacy.newlondonarchitecture.org/nla-network/members-and-supporters/b/beneditti-architects,Benedetti Architects ,[no anchor text],46%,26,55,0,www.mcdowellbenedetti.com/,follow,active,2019-12-24,2021-04-12,--,200,2,8,9
theculturevulture.co.uk/all/leeds-architecture-awards/,Leeds Architecture Awards | the CULTURE VULTURE,macdowell benedetti,3%,26,43,0,www.mcdowellbenedetti.com/,follow,active,2018-03-04,2023-08-12,--,200,10,11,14
eyecandy-webcandy.blogspot.com/2009/03/,,mcdowell benedetti architects,3%,25,27,4,www.mcdowellbenedetti.com/,follow,active,2018-04-06,2022-10-11,--,,155,124,195
test.bfz.hu/stirling-prize-2009,,mcdowell and benedetti,1%,25,52,0,www.mcdowellbenedetti.com/,follow,active,2020-03-17,2020-12-23,--,,5,21,25
happypontist.blogspot.com/2010/09/castleford-bridge.html,,mcdowell benedetti,7%,25,33,8,www.mcdowellbenedetti.com/,follow,active,2017-12-22,2023-04-05,--,,44,53,86
www.nla.london/members/benedetti-architects,Benedetti Architects - New London Architecture,[no anchor text],1%,25,54,0,www.mcdowellbenedetti.com/,follow,active,2022-02-12,2023-05-24,--,200,1,9,12
www.archdaily.co/co/626124/mcdowell-benedetti-comienzan-la-construccion-del-puente-peatonal-y-estacion-de-trenes-en-terni,"McDowell + Benedetti, comienzan la construcción del puente peatonal y estación de trenes en Terni | ArchDaily Colombia",mcdowell benedetti,5%,24,45,0,www.mcdowellbenedetti.com/,follow,active,2017-04-25,2023-06-05,2017-09-07,200,21,20,40
www.aivp.org/members/en/2013/10/04/hull-turning-a-pedestrian-bridge-into-a-new-emblem-for-the-waterfront/,,mc dowell benedetti images vidéo,1%,24,41,0,www.mcdowellbenedetti.com/,follow,active,2017-11-16,2020-08-06,--,,4,4,4
www.jmhdezhdez.com/2011/04/architecs-studio-estudio-arquitectos.html,ARCHITECTS STUDIO / ESTUDIOS DE ARQUITECTOS | José Miguel Hernández Hernández | www.jmhdezhdez.com,mcdowell benedetti architects,58%,24,39,1,www.mcdowellbenedetti.com/,follow,active,2016-04-25,2023-07-10,--,200,4,60,153
www.thecityfixbrasil.org/2014/09/15/pedestres-ganham-ponte-exclusiva-em-terni/,Pedestres ganham ponte exclusiva em Terni | TheCityFix Brasil,aqui,2%,24,50,3,www.mcdowellbenedetti.com/project/gallery/?id=314a,follow,active,2019-11-19,2023-07-16,--,200,20,47,68
www.mdolla.com/2013/08/scale-lane-bridge-by-mcdowellbenedetti.html,mdolla: Scale Lane Bridge by McDowell+Benedetti Architects,mcdowell benedetti architects,30%,24,40,0,www.mcdowellbenedetti.com/,follow,active,2016-04-29,2023-08-08,--,200,2,6,31
www.dsgnr.cl/?p=74755,Puente Scale Lane | McDowell + Benedetti Architects – DSGNR,mcdowell benedetti architects,21%,24,35,0,www.mcdowellbenedetti.com/,follow,active,2021-08-22,2022-02-24,--,200,6,8,8
davidbarrie.typepad.com/david_barrie/2009/06/digital-butetown-building-the-community-collective-online.html,David Barrie: Building digital bridges,mcdowell benedetti partners,1%,23,38,1,www.mcdowellbenedetti.com/,follow,active,2018-02-28,2023-08-08,2021-01-10,200,6,78,107
isardomains.com/taeglicher-aftermarktreport-2019-02-28/,Domainhandel: Zusammenfassung vom 28.02.2019 — IsarDomains.com,[no anchor text],1%,23,7,0,www.mcdowellbenedetti.com/,follow,active,2021-07-29,2023-08-21,--,200,7,270,1072
www.archdaily.pe/pe/626124/mcdowell-benedetti-comienzan-la-construccion-del-puente-peatonal-y-estacion-de-trenes-en-terni,"McDowell + Benedetti, comienzan la construcción del puente peatonal y estación de trenes en Terni | ArchDaily Perú",mcdowell benedetti,5%,23,43,0,www.mcdowellbenedetti.com/,follow,active,2019-10-28,2023-06-22,--,200,17,20,40
www.bliblinews.com/news/image-gallery-image-academy,,bafta headquarters · project · mcdowell benedetti,--%,23,14,0,www.mcdowellbenedetti.com/data/projects/0347/img0.jpg,follow,active,2017-11-10,2017-11-10,--,,4,16,47
static2.architectforum.hu/stirling-prize-2009,,mcdowell and benedetti,13%,23,28,0,www.mcdowellbenedetti.com/,follow,active,2018-12-06,2021-01-14,--,,1,21,25
building-projects.co.uk/projects/river-hull-footbridge-scale-lane/,"River Hull Footbridge, Scale Lane - netMAGmedia Ltd",http://www.mcdowellbenedetti.com/#/projects/242/,1%,22,26,3,www.mcdowellbenedetti.com/,follow,active,2017-04-20,2023-06-11,--,200,8,13,46
best-seo-domains.com/53ca986df7b80675f57ff588d880f3d10bf02fe5/57f1bae17d5c064ae2e0d1f0c31975217f03d1f8,Seo.Domains - The top list of SEO domains for sale,mcdowellbenedetti.com,12%,22,55,0,mcdowellbenedetti.com/,follow,active,2022-03-10,2023-08-06,--,200,1,2166,2772
backend.ontheplatform.org.uk/article/essay-spanning-our-expectations-work-building-bridges,Essay: Spanning our expectations; the work of building bridges | Platform,mcdowell benedetti,31%,21,33,0,www.mcdowellbenedetti.com/,follow,active,2018-06-25,2023-06-18,--,200,3,11,15
archispass.org/scale-lane-bridge/,Scale Lane Bridge Scale Lane Bridge Scale Lane Bridge  – Archispass,mcdowell benedetti,20%,21,26,1,www.mcdowellbenedetti.com/,follow,active,2017-08-31,2020-03-27,--,200,38,15,18
wonderland.cx/news/deadline-today-99-stories-on-making-architectural-competitions/,deadline today! 99+ stories on making architectural competitions – Wonderland,mcdowell benedetti,9%,21,32,0,www.mcdowellbenedetti.com/,follow,active,2016-09-14,2023-08-07,2017-10-13,200,368,116,145
alizul2.blogspot.com/2015/02/8-bridges-that-leave-behind-familiar.html,Alizul: 8 BRIDGES THAT LEAVE BEHIND THE FAMILIAR,mcdowell beneditti,3%,20,37,0,www.mcdowellbenedetti.com/project/?id=0242,follow,active,2018-05-30,2023-06-12,--,200,63,139,288
bridgeworld.net/2011-footbridge-awards/,2011 Footbridge Awards,castleford footbridge,6%,20,21,1,www.mcdowellbenedetti.com/,follow,active,2021-12-10,2021-12-10,--,200,6,26,35
jjperezmonzon.com/2018/04/22/the-most-incredible-drawbridges-of-europe/,,mcdowell benedetti,--%,20,20,2,www.mcdowellbenedetti.com/,follow,active,2021-04-12,2021-10-14,--,,21,27,36
www.cityproject.it/2014/01/page/2/,gennaio 2014 - Pagina 2 di 2 - CITYPROJECT,mcdowellbenedetti.com,64%,20,21,0,www.mcdowellbenedetti.com/,follow,active,2016-05-23,2020-04-16,--,,1,20,25
www.caumt.gov.br/mais-que-uma-travessia-um-destino/,"Mais que uma travessia, um destino | CAU/MT",mcdowell benedetti,1%,20,34,1,www.mcdowellbenedetti.com/,follow,active,2019-09-18,2022-11-02,--,200,7,11,35
tweetvisor.com/9-of-the-coolest-buildings-of-the-year-chosen-by-archit-1642194422,,mcdowell benedetti,43%,19,30,0,www.mcdowellbenedetti.com/,follow,active,2022-07-26,2022-07-29,--,,1,26,42
deptfordmisc.blogspot.com/2012/03/convoys-wharf-deptfords-aspirations.html,DEPTFORD MISC: Convoys Wharf - Deptford's Aspirations,bridges,1%,19,23,4,www.mcdowellbenedetti.com/,follow,active,2017-12-13,2023-05-27,--,200,23,78,135
designjobs.com/design-directory/architecture/mcdowellbenedetti,,http://mcdowellbenedetti.com,1%,19,11,0,mcdowellbenedetti.com/,follow,active,2019-11-10,2020-02-12,--,,8,5,7
hts.uk.com/projects/st-chad-street/,,mcdowell benedetti,6%,19,32,3,www.mcdowellbenedetti.com/,follow,active,2017-06-15,2022-11-08,--,,3,5,5
www.tvarquitectura.com/seccion/viajes/guias/reino-unido/feed,TvArquitectura » Reino Unido,mcdowell benedetti,6%,19,26,0,www.mcdowellbenedetti.com/,follow,active,2016-05-25,2023-07-21,2022-12-18,200,3,14,17
budapestiepiteszkamara.hu/stirling-prize-2009,,mcdowell and benedetti,10%,18,26,0,www.mcdowellbenedetti.com/,follow,active,2020-02-20,2020-12-04,--,,3,21,25
liamthinks.blogspot.com/2013/07/world-first-bridge-that-lets.html,,mcdowell benedetti,13%,18,28,0,www.mcdowellbenedetti.com/,follow,active,2018-12-08,2018-12-08,--,,3,8,10
castlefordheritagetrust.org.uk/Links.php,CHT ~ Links,mcdowell benedetti,28%,17,30,0,www.mcdowellbenedetti.com/,follow,active,2016-05-21,2023-07-25,--,200,1,18,24
b4ed.com/Article/scheme_for_historic_school_site_approved,Scheme for historic school site approved | Building 4 Education,www.mcdowellbenedetti.com,1%,17,31,0,www.mcdowellbenedetti.com/,follow,active,2016-06-02,2021-05-16,--,200,8,15,18
architecturetomorrow.blogspot.com/,architecture tomorrow,mcdowell benedetti,7%,16,3,9,www.mcdowellbenedetti.com/,follow,active,2018-07-01,2023-07-09,--,200,325,49,68
archinew.altervista.org/2014/10/02/world-architecture-festival-2014-day-two-winners-announced/,,mcdowell benedetti,--%,16,22,0,www.mcdowellbenedetti.com/,follow,active,2019-10-27,2020-01-26,--,,2,17,34
tramp-v2.herokuapp.com/news/artanddesign/2013_jul_28_scale-lane-bridge-hull-review,,jonathan mcdowell and renato benedetti,28%,16,21,0,www.mcdowellbenedetti.com/,follow,active,2021-09-10,2023-02-27,--,,5,12,17
www.takcop.com/notting-hill-office-design-by-yunakov-architects/,,[no anchor text],47%,15,12,0,www.mcdowellbenedetti.com/data/projects/0204/img1.jpg,follow,active,2018-05-11,2018-08-12,--,,23,39,85
saraviacontenidos.blogspot.com/2013_08_04_archive.html,2020 ArquiNotas: 4/8/13,mcdowell benedetti architects,1%,15,23,0,www.mcdowellbenedetti.com/,follow,active,2018-03-27,2023-07-16,--,200,1177,57,86
aibarchitecture.blogspot.com/2014/10/world-architecture-festival-2014winners.html,"\nWORLD ARCHITECTURE FESTIVAL 2014_WINNERS | AIB Architecture\n",http://www.mcdowellbenedetti.com/,1%,15,27,0,www.mcdowellbenedetti.com/,follow,active,2019-10-25,2023-08-08,--,200,28,69,789
www.world-of-opera.com/2007/01/25/castleford-footbridge-by-mcdowell-beneditti/,"由McDowell & Beneditti - Yanko设计的Castleford人行桥 - ld体育下载,乐动体育软件,乐动体育外围投注\r",麦克道尔和本尼迪蒂,61%,15,10,0,www.mcdowellbenedetti.com/,follow,active,2022-01-09,2023-07-20,--,200,9,14,17
fanigataba.blogspot.com/2017/03/claremont-fan-court-school.html,,images of claremont fan court school,10%,14,1,0,www.mcdowellbenedetti.com/data/projects/0190/img0.jpg,follow,active,2018-07-01,2021-10-27,--,,50,36,61
www.allaboutbim.info/2014/08/mcdowell-benedettis-footbridge-and-rail.html,,mcdowell benedetti,9%,14,6,0,www.mcdowellbenedetti.com/,follow,active,2018-04-29,2020-02-24,--,,3,9,59
hastalaideas.com/scale-lane-bridge-by-mcdowellbenedetti/,Hasta La Ideas  » Blog Archive  Scale Lane Bridge by McDowell+Benedetti - Hasta La Ideas,mcdowell benedetti,1%,14,6,0,www.mcdowellbenedetti.com/,follow,active,2020-05-01,2023-07-11,--,200,1,46,59
archiadore.org/mcdowellbenedetti/,McDowell+Benedetti | Archi Adore,mcdowell benedetti,12%,14,5,0,www.mcdowellbenedetti.com/,follow,active,2018-08-14,2022-04-17,--,200,10,3,3
www.yoibara.com/2007/01/25/castleford-footbridge-by-mcdowell-beneditti/,"Castleford人行桥麦克道尔& Beneditti——的设计 - raybet平台,雷竞技苹果下载软件,雷电竞手机app下载\r",麦克道尔 beneditti,--%,14,14,0,www.mcdowellbenedetti.com/,follow,active,2021-11-12,2023-06-06,--,200,7,14,17
aida-architecture.blogspot.com/2015/08/scale-lane-bridge-by-mcdowellbenedetti.html,,mcdowell benedetti architects,39%,14,11,0,www.mcdowellbenedetti.com/,follow,active,2019-11-02,2022-01-27,--,,3,8,27
www.celuprojekts.lv/tag/sasniegums/feed/,,castleford footbridge england info,1%,14,22,0,www.mcdowellbenedetti.com/,follow,active,2017-08-29,2022-03-04,--,,2,27,40
emadhani.blogspot.com/2013/12/scale-lane-bridge-by-mcdowellbenedetti.html,,mcdowell benedetti,4%,14,8,0,www.mcdowellbenedetti.com/,follow,active,2018-01-18,2020-02-09,--,,3,9,15
m.petnetservices.com/2007/01/25/castleford-footbridge-by-mcdowell-beneditti/,"由McDowell & Beneditti - Yanko设计的Castleford人行桥 - 188app金宝搏,金宝搏官网苹果下载软件,金博宝188官网网址\r",麦克道尔和本尼迪蒂,37%,13,11,0,www.mcdowellbenedetti.com/,follow,active,2023-02-10,2023-07-02,--,200,3,14,17
www.tacc-group.com/tag/yorkshire/page/2,架构和设计在约克郡| Dezeen - ManBetx登录-万博app官方下载3.0-万博体育手机版,麦克道尔 贝内代蒂,69%,12,7,0,www.mcdowellbenedetti.com/,follow,active,2023-07-15,2023-07-15,--,200,2,18,21
arch.itect.us/2014/02/13/,Archives:  2014  February  13,mcdowell benedetti…,--%,12,8,0,www.mcdowellbenedetti.com/,follow,active,2017-06-02,2017-06-30,--,200,114,20,29
stacked.us/notting-hill-office-design-by-yunakov-architects/,,[no anchor text],--%,12,11,0,www.mcdowellbenedetti.com/data/projects/0204/img1.jpg,follow,active,2018-04-08,2018-07-09,--,,16,40,86
nays-thoughts.blogspot.com/2013/,Nathans Thoughts: 2013,link to site,23%,12,11,0,www.mcdowellbenedetti.com/,follow,active,2018-06-08,2023-07-31,--,200,377,15,170
jmhdezhdez.blogspot.com/2010/11/studio-architects-estudio-arquitectos.html,,mcdowell benedetti architects,15%,11,9,0,www.mcdowellbenedetti.com/,follow,active,2018-03-12,2023-03-18,--,,264,44,59
www.goglobaldirectories.co.uk/mcdowell-benedetti-541248,,www.mcdowellbenedetti.com,37%,11,7,0,www.mcdowellbenedetti.com/,follow,active,2018-08-23,2022-09-07,--,,1,3,3
manufactum.hu/stirling-prize-2009,,mcdowell and benedetti,14%,10,5,0,www.mcdowellbenedetti.com/,follow,active,2020-05-25,2020-05-28,--,,1,11,13
www.phonenumber4.co.uk/208299/mcdowell-benedetti-architects-llp-phone-number/,,visit web site,28%,10,5,0,mcdowellbenedetti.com/,follow,active,2018-01-18,2019-06-19,--,,3,5,5
tang3d.com/art/item/mcdowell-benedetti,McDowell+Benedetti,http://www.mcdowellbenedetti.com,32%,10,7,0,www.mcdowellbenedetti.com/,follow,active,2018-05-29,2018-08-29,--,200,3,2,2
www.cjrzp.com/awards/architecture/jury/,"Architizer A+奖 - 官方国际必发娱乐下载,必发365最新登陆网址,必发娱乐官方网站",samuel medina,1%,10,1,0,www.mcdowellbenedetti.com/,follow,active,2021-08-08,2023-06-09,--,200,606,422,526
lalalal1a-apa.blogspot.com/2015/02/8-bridges-that-leave-behind-familiar.html,,mcdowell beneditti,43%,9,6,0,www.mcdowellbenedetti.com/project/?id=0242,follow,active,2018-05-15,2021-04-25,--,,6,13,40
www.peterkentinformation.co.uk/documents/ARCHITECTS+DESIGNERS.html,PETER KENT INFORMATION - UK Architects + Designers Websites,mcdowell benedetti,8%,8,5,0,www.mcdowellbenedetti.com/,follow,active,2017-08-19,2023-05-27,2020-01-07,200,0,2155,2479
favershamcreektrust.wordpress.com/,,hull's scale lane swing bridge,--%,8,3,2,www.mcdowellbenedetti.com/content/projects/242/movie.htm,follow,active,2021-04-14,2021-10-16,--,,124,83,139
