﻿------------------------------------------------------------------------
Inbound Links for,edinburghlibrariesagency.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Intute.html,Intute,edinburghlibrariesagency.info,9%,25,38,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,follow,active,2020-02-15,2020-02-15,--,200,21,9,14
ru.knowledgr.com/02937032/Intute,"\r\n\tIntute • ru.knowledgr.com\r\n",edinburghlibrariesagency.info,40%,25,38,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,follow,active,2020-05-23,2021-03-06,--,200,16,7,10
109.233.116.107/research/archives-and-libraries.html,ScotlandsPeople Centre: Archives and libraries,elisa edinburgh library and information services agency,--%,25,19,0,www.edinburghlibrariesagency.info/,follow,active,2017-12-14,2020-07-02,--,200,111,34,44
www.libraryhub.in.th/2011/01/29/summary-librarian-in-thailand-at-facebook-4-54/,สรุปประเด็นในกลุ่มบรรณารักษ์ไทยใน Facebook สัปดาห์ที่ 4/2554 - Libraryhub - ห้องสมุด ณ ฮับ,http://www.edinburghlibrariesagency.info/,2%,23,19,0,www.edinburghlibrariesagency.info/,follow,active,2016-07-15,2023-09-21,2022-04-27,200,10,12,24
radaris.co.uk/p/Hamish/King/,,elisa administration « edinburgh library and information ...,11%,23,15,0,www.edinburghlibrariesagency.info/?page_id=346,nofollow,active,2017-05-02,2022-02-26,--,,21,12,29
hlamap.org.uk/content/links,HLA,edinburgh libraries and information services agency elisa,1%,22,19,11,www.edinburghlibrariesagency.info/,follow,active,2017-02-22,2023-09-18,--,200,353,206,293
es.knowledger.de/2225688/Intute,,edinburghlibrariesagency.info,48%,22,32,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,follow,active,2021-10-09,2021-10-09,--,,8,8,11
talesofonecity.wordpress.com/tag/elisa/,,edinburgh libraries information services agency,--%,21,37,0,www.edinburghlibrariesagency.info/,follow,active,2021-09-21,2021-09-21,--,,4,15,19
scottishlibraries.wordpress.com/,,linking edinburgh libraries,--%,21,18,15,www.edinburghlibrariesagency.info/?page_id=131,follow,active,2021-03-23,2021-10-02,--,,1629,56,132
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Intute.html,,edinburghlibrariesagency.info,16%,20,27,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,follow,active,2020-01-25,2020-01-25,--,,19,9,14
wikiomni.com/pages/Intute,Intute-KNOWPIA,edinburghlibrariesagency.info,28%,20,28,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,nofollow,active,2017-12-17,2018-08-17,--,200,34,13,32
edinburghlibrariesagency.wordpress.com/category/business-committee/,,http://www.edinburghlibrariesagency.info/,--%,18,25,2,www.edinburghlibrariesagency.info/,follow,active,2021-04-29,2021-08-10,--,,270,20,50
col.demo.escrivo.com/projects.aspx?sec=6&pid=28&item=479,Edinburgh UNESCO City of Literature: Projects,www.edinburghlibrariesagency.info,3%,17,19,0,www.edinburghlibrariesagency.info/,follow,active,2016-04-25,2017-12-14,--,200,1,4,5
eskimo-web2.customer.lucidnetworks.co.uk/learn/useful-links,Useful links | Scottish Poetry Library,edinburgh libraries and information services agency,1%,16,13,0,www.edinburghlibrariesagency.info/,follow,active,2016-05-26,2016-05-26,--,200,3724,251,336
www.learnreikimastertraining.com/tags/healing-with-crystals/,,t a c i t,--%,15,15,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/05/tacit-21-may-2008.pdf,follow,active,2017-07-10,2017-09-03,--,,9,29,37
veryfinelibrary.wordpress.com/2014/06/19/elisa-summer-gathering-june-2014/,,edinburgh library and information services agency elisa,--%,15,9,1,www.edinburghlibrariesagency.info/,follow,active,2021-04-18,2021-10-22,--,,8,10,18
wikiredia.info/wiki/Intute,,edinburghlibrariesagency.info,83%,15,12,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,nofollow,active,2019-11-10,2019-11-10,--,,26,8,14
hla.rcahms.org.uk/content/links,HLA,edinburgh libraries and information services agency elisa,--%,14,15,0,www.edinburghlibrariesagency.info/,follow,active,2018-03-18,2023-08-18,--,200,0,207,307
www.wingchunland.com/wiki.php?s=Intute,,edinburghlibrariesagency.info,--%,13,10,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,nofollow,active,2017-12-07,2017-12-09,--,,1,13,18
napierscob.wordpress.com/category/uncategorized/page/2/,,elisa,--%,6,4,0,www.edinburghlibrariesagency.info/,follow,active,2021-08-29,2021-08-29,--,,1,12,17
scottish-visual-arts-group.blogspot.com/2009/06/elisa-open-forum-2009-thursday-11-june.html,Scottish Visual Arts Group: ELISA Open Forum 2009 - Thursday 11 June,elisa website,8%,6,9,0,www.edinburghlibrariesagency.info/?page_id=313,follow,active,2018-05-03,2023-08-23,--,200,8,41,61
tacitnewsletter.blogspot.com/,,tacit may 2013,11%,5,2,1,www.edinburghlibrariesagency.info/wp-content/uploads/2013/04/2013May.pdf,follow,active,2021-10-06,2021-10-06,--,,68,2,11
www.which.info/directory/libraries.htm,Library sites at the Which.info Directory,edinburghlibrariesagency.info,42%,4,1,0,www.edinburghlibrariesagency.info/,follow,active,2018-01-24,2023-08-06,--,200,37,17,24
nickyintute.wordpress.com/2012/09/,,september’s issue of tacit,--%,1,1,0,www.edinburghlibrariesagency.info/wp-content/uploads/2012/09/TACITSeptember2012.pdf,follow,active,2021-10-06,2021-10-06,--,,49,3,4
