﻿------------------------------------------------------------------------
Inbound Links for,bettertransit.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
dailyhive.com/vancouver/congestion-costs-metro-vancouver-1-billion-year-now-will-increase-2-billion-2045-one-million-people,"Congestion costs Metro Vancouver $1 billion annually, will increase to $2 billion by 2045 | News",www.bettertransit.info,7%,37,81,0,www.bettertransit.info/,follow,active,2019-11-09,2023-08-01,--,200,2,12,15
www.vancouverisawesome.com/courier-archive/opinion/david-suzuki-transit-funding-will-drive-canadian-cities-into-the-future-2995683,David Suzuki: Transit funding will drive Canadian cities into the future  - Vancouver Is Awesome,better transit and transportation coalition,1%,35,79,1,www.bettertransit.info/dsf,follow,active,2021-04-18,2023-08-04,--,200,2,60,73
theprovince.com/opinion/irene-lanzinger-new-tax-needed-or-we-face-gridlock-nightmare,,www.bettertransit.info,2%,35,73,0,www.bettertransit.info/,follow,active,2016-11-21,2022-01-26,--,,5,25,51
a.pr-cy.ru/www.bettertransit.info/,,www.bettertransit.info,6%,35,68,0,www.bettertransit.info/,nofollow,active,2020-02-02,2020-02-02,--,,2,12,25
hosted.verticalresponse.com/699106/ff2e503eda/TEST/TEST/%7BVR_HOSTED_LINK%7D,,better transit and transportation coalition,6%,34,68,0,www.bettertransit.info/,follow,active,2016-09-02,2019-01-26,--,,3,39,51
www.skyscraperpage.com/forum/showthread.php?p=6899104, Metro Vancouver Transportation & Transit Plebiscite - Page 14 - SkyscraperPage Forum,http://www.bettertransit.info/,6%,32,65,0,www.bettertransit.info/,follow,active,2018-02-12,2021-10-24,--,200,12,16,23
multibriefs.com/briefs/bcha/BCHA021715.php,,[no anchor text],5%,32,60,0,www.bettertransit.info/,follow,active,2020-02-08,2021-01-09,--,,1,33,97
master.vancouverobserver.com/news/cars-are-so-yesterday-young-people-they-use-transit-here-come-facts.html,,bttc,13%,31,62,0,www.bettertransit.info/,follow,active,2021-08-04,2021-08-04,--,,3,15,20
www.schoolandcollegelistings.com/CA/Richmond/478887668863520/Richmond-Teachers%27-Association,,bettertransit.info,1%,31,43,0,www.bettertransit.info/,nofollow,active,2018-05-27,2018-12-26,--,,29,33,50
podcastrepublic.net/podcast/1439130839,Viewpoint Vancouver Podcast Republic,chair of the better transit transportation coalition,9%,31,45,1,www.bettertransit.info/,follow,active,2022-05-25,2023-07-13,--,200,2,89,244
commonsensecanadian.ca/category/urban-transport/,Urban & Transport | The Common Sense Canadian,better transit and transportation coalition,1%,29,45,2,www.bettertransit.info/dsf,follow,active,2019-07-04,2023-07-23,--,200,4778,55,101
www.govserv.org/CA/Richmond/478887668863520/Richmond-Teachers%27-Association,,yes to better transit transportation,--%,29,37,0,www.bettertransit.info/,nofollow,active,2018-08-07,2018-11-15,--,,31,36,55
pressprogress.ca/video_guess_who_wants_carmageddon_over_public_transit_in_vancouver/,VIDEO: Guess who wants “carmageddon” over public transit in Vancouver?,parade,1%,29,55,0,www.bettertransit.info/partners_supporters,follow,active,2017-12-12,2023-08-09,--,200,5,19,23
scoutmagazine.ca/2015/01/30/tea-two-slices-on-the-gentrification-paradox-and-nimbys-protecting-a-parking-lot/,,yes to better transit,--%,28,53,0,www.bettertransit.info/,follow,active,2016-04-28,2017-10-16,--,,5,20,30
voiceonline.com/mayors-welcome-strong-surrey-votes-yes-coalition-support/,Mayors welcome strong “Surrey Votes Yes” Coalition support - Indo-Canadian Voice,www.bettertransit.info,1%,28,48,0,www.bettertransit.info/,follow,active,2021-09-01,2023-09-26,--,200,13,13,15
vancouversbestplaces.com/vancouver-get-inspired-talks/,Vancouver Get Inspired Talks | Vancouver's Best Places,better transit and transportation coalition,32%,27,46,0,www.bettertransit.info/,follow,active,2018-10-04,2023-08-18,--,200,5,35,41
themainlander.com/2015/02/13/op-ed-the-bitter-twilight-of-social-democracy-ndp-unions-and-enviro-ngos-back-transit-referendum/,"OP-ED | The Bitter Twilight of Social Democracy: NDP, unions and enviro NGOs back transit referendum – The Mainlander",‘yes’ side,2%,27,43,4,www.bettertransit.info/,follow,active,2016-04-23,2023-07-10,2016-06-11,200,29,31,45
www.travelagenciesfinder.com/CA/Vancouver/105230272677/Vancouver-Bicycle-Sharing,,bettertransit.info,43%,27,28,0,www.bettertransit.info/,nofollow,active,2018-07-20,2018-11-03,--,,18,29,56
www.owltail.com/podcasts/veJTN-Price-Talks/episodes,,chair of the better transit transportation coalition,29%,27,42,0,www.bettertransit.info/,nofollow,active,2019-10-01,2019-10-01,--,,1,29,39
www.vancouvermom.ca/for-mom/transit-referendum-vote-yes/,"Vote ""Yes"" for Better Transit - Vancouver Mom",www.bettertransit.info,1%,27,46,0,www.bettertransit.info/,follow,active,2016-09-12,2023-09-13,--,200,7,7,8
wp.modo.coop/blog/whats-what-on-the-transit-referendum/,,better transit transportation website,28%,26,45,0,www.bettertransit.info/,follow,active,2020-01-01,2020-07-04,--,,12,18,28
mail.udi.bc.ca/news-central/news/new-study-congestion-costs-metro-vancouver-1-billion-each-year-now-will-increase-2,New Study: Congestion Costs Metro Vancouver $1 Billion Each Year Now; Will Increase to $2 Billion by 2045 with One Million More People | URBAN DEVELOPMENT INSTITUTE,www.bettertransit.info,3%,25,37,1,www.bettertransit.info/,follow,active,2017-10-19,2019-07-20,--,200,11,11,22
www.gloopla.com/CA/New-Westminster/113901205372238/Centre-Pacific---Plaza-88-Rentals,,it’s time to say yes to investing in our growing region,--%,25,25,0,www.bettertransit.info/pledge,nofollow,active,2018-08-18,2018-12-08,--,,13,26,53
websitedetection.com/web-site-list-4480,"\n    Web Site List | WebSiteDetection.Com\n  ",bettertransit.info,12%,25,57,0,bettertransit.info/,nofollow,active,2019-10-01,2023-02-06,--,200,1,1124,1431
sci-bc.ca/vote-yes-for-more-accessible-transportation/,Vote YES for more accessible transportation - Spinal Cord Injury BC,better transit transportation coalition,1%,24,35,0,www.bettertransit.info/release_cosco,follow,active,2016-06-30,2022-08-01,--,200,12,14,18
bcfed.ca/news/editorials/new-tax-needed-or-we-face-gridlock-nightmare,New tax needed or we face gridlock nightmare | bcfed.ca,www.bettertransit.info,1%,24,38,0,www.bettertransit.info/,follow,active,2016-04-26,2023-09-01,--,200,1,12,18
viewpointvancouver.ca/podcast/already-pretty-lit-passing-the-politics-torch-with-peter-ladner-vivienne-zhang/,,chair of the better transit transportation coalition,--%,24,39,4,www.bettertransit.info/,follow,active,2022-10-16,2022-10-16,--,,9,15,27
pricetags.wordpress.com/2015/05/19/intersections-2-a-redesign-for-hornby-at-dunsmuir/,,http://www.bettertransit.info,--%,23,44,0,www.bettertransit.info/,nofollow,active,2021-08-29,2021-08-29,--,,5,13,21
mbicorp.ca/The_Best/Innisfil_Business_Page_1.php,Markham BuildUp Investment Corporation  ,better route transportation,1%,23,13,1,www.bettertransit.info/,follow,active,2018-05-17,2023-09-11,2021-08-25,200,25,300,350
lailayuile.com/2015/01/28/why-i-am-voting-no-in-the-transit-tax-vote/,,http://www.bettertransit.info,--%,22,32,1,www.bettertransit.info/,nofollow,active,2017-07-09,2021-10-12,--,,399,49,77
xploredomains.com/2023-01-23?page=86,"January 23, 2023 - Page 86 | XploreDomains",bettertransit.info,8%,22,8,0,bettertransit.info/,nofollow,active,2023-07-10,2023-07-10,--,200,7,1062,1141
thegreenpages.ca/2015/03/19/transit-funding-will-drive-canadian-cities-into-the-future/,,better transit and transportation coalition,--%,22,36,0,www.bettertransit.info/dsf,follow,active,2018-01-23,2021-10-24,--,,13,28,56
www.oxvideos.xyz/xxx-semol,,www.oxvideos.xyz,61%,21,8,0,bettertransit.info/,follow,active,2021-12-11,2021-12-11,--,,0,107,130
psacbc.com/transit-and-transportation-referendum-vote/,Transit and Transportation Referendum – Vote! – PSAC British Columbia,bettertransit.info,5%,21,35,0,www.bettertransit.info/,follow,active,2021-10-04,2023-07-22,--,200,4,11,19
www.italyyt.xyz/watch/kOadMPOMoGI,,www.italyyt.xyz,67%,20,9,2,bettertransit.info/,follow,active,2021-11-13,2021-11-13,--,,2,107,130
stephenrees.blog/2015/01/,,www.bettertransit.info,--%,20,35,1,www.bettertransit.info/,nofollow,active,2021-07-27,2021-10-27,--,,6943,139,221
bobmackin.ca/?feed=rss2&tag=better-transit-and-transportation,,yes to better transit and transportation,52%,19,28,0,www.bettertransit.info/,follow,active,2022-01-05,2022-01-05,--,,0,14,14
www.soundflare.xyz/top-reasons-to-become-a-lawyer/o83A8Cu68lI/ungu.html,,www.soundflare.xyz,61%,19,55,0,bettertransit.info/,follow,active,2021-10-26,2021-10-26,--,,0,105,132
www.vevotube.xyz/sowhatconsultores,,www.vevotube.xyz,59%,18,7,0,bettertransit.info/,follow,active,2021-12-15,2021-12-15,--,,0,105,132
www.patrickjohnstone.ca/tag/transportation/page/10,Transportation – Page 10 – Patrick Johnstone,all listed on the website,1%,18,27,0,www.bettertransit.info/partners_supporters,follow,active,2021-08-03,2023-07-15,--,200,4,36,65
eonsportsvr.com/wp-content/uploads/2013/08/,,http://www.bettertransit.info/,6%,18,39,0,www.bettertransit.info/,follow,active,2019-10-18,2020-07-22,--,,9,8,30
udi.memberzone.com/events/details/udi-vancouver-lunch-yes-to-transit-03-25-2015-117,"UDI Vancouver Lunch - YES to Transit! - Mar 25, 2015 - Membership Application - Urban Development Institute",[no anchor text],--%,18,30,0,www.bettertransit.info/?recruiter_id=2734,follow,active,2017-03-18,2023-09-17,2022-08-21,,3,15,52
canspice.org/page/28/?wordfence_logHuman=1&hid=F4EC81C604A19070CE9AF9367BE7E5FA,canspice.org – Page 28,metro vancouver transportation plebiscite,4%,18,27,0,www.bettertransit.info/,follow,active,2023-01-24,2023-07-30,--,200,3,21,26
bcseaorg.e.civicrm.ca/did-you-get-around-to-voting,,www.bettertransit.info/volunteer,13%,17,26,0,www.bettertransit.info/volunteer,follow,active,2022-04-12,2022-07-14,--,,3,11,28
serranchi.org/media/sun-metro-debates-fare-increase-2866282,,bttc news – better transit transportation coalition,20%,17,10,0,www.bettertransit.info/category/bttc-news/,nofollow,active,2021-07-31,2021-07-31,--,,2,39,48
www.bridgeforhealth.org/www/bridge/author/pardiles/page/7/,"Paola Ardiles, Author at Bridge for Health© - Page 7 of 13",better transit transportation coalition,19%,17,19,0,www.bettertransit.info/,follow,active,2018-06-13,2023-06-02,--,200,3,26,43
fraia.xyz/watch/v8rCLXoQ8yE,,fraia.xyz,62%,17,13,0,bettertransit.info/,follow,active,2021-11-30,2021-11-30,--,,0,105,132
jim.evans.frdocs.gurochan.xyz/,,jim.evans.frdocs.gurochan.xyz,59%,16,11,0,bettertransit.info/,follow,active,2021-11-22,2021-11-22,--,429,1,107,130
fajilak.xyz/unique-dj-business-cards/pro-dj-business-card.html,,fajilak.xyz,76%,16,14,0,bettertransit.info/,follow,active,2021-11-28,2021-11-28,--,,0,107,130
209.15.226.211/news-central/news/new-study-congestion-costs-metro-vancouver-1-billion-each-year-now-will-increase-2,New Study: Congestion Costs Metro Vancouver $1 Billion Each Year Now; Will Increase to $2 Billion by 2045 with One Million More People | URBAN DEVELOPMENT INSTITUTE,www.bettertransit.info,--%,16,19,0,www.bettertransit.info/,follow,active,2018-03-14,2021-11-05,--,200,10,11,22
vipan.xyz/music/shadow-of-the-tomb-raider,,vipan.xyz,78%,16,11,0,bettertransit.info/,follow,active,2021-10-25,2021-10-25,--,,0,105,132
www.movinginalivableregion.ca/about,,[no anchor text],1%,16,27,0,www.bettertransit.info/,follow,active,2020-01-27,2022-12-31,--,,3,27,34
songofthewatermelon.wordpress.com/2015/02/22/the-case-for-yes-in-metro-vancouvers-transit-referendum/,,yes campaign’s,--%,16,16,2,www.bettertransit.info/,follow,active,2021-05-01,2021-08-19,--,,24,15,19
metrobabel.wordpress.com/tag/metro-vancouver/,,bettertransit.info,--%,15,23,0,bettertransit.info/,follow,active,2021-10-05,2021-10-05,--,,170,32,80
nashr.xyz/report/khoshoonat95/684313,,nashr.xyz,31%,15,7,0,bettertransit.info/,follow,active,2021-12-15,2021-12-15,--,,18,105,132
respoe.xyz/forum/view-thread/2261977/page/1,,respoe.xyz,65%,15,12,0,bettertransit.info/,follow,active,2021-12-29,2021-12-29,--,,0,105,132
gardencitylands.wordpress.com/category/metro-vancouver/,,e coalition for better transit and transportation,--%,15,14,1,www.bettertransit.info/partners_supporters,follow,active,2021-04-09,2021-10-13,--,,30,30,84
matgoblog.xyz/aplikasi/cara-aga-dream-soccer-luegue-tidak-keluar-sendiri/page/2/,,matgoblog.xyz,61%,15,10,0,bettertransit.info/,follow,active,2021-10-23,2021-10-23,--,,0,105,132
www.tubedas.xyz/video-download/crossfit-ganha-cada-vez-mais-praticantes-em-santos/BrSdYNWgM8E,,www.tubedas.xyz,65%,15,14,0,bettertransit.info/,follow,active,2021-12-14,2021-12-14,--,,0,107,130
beritaunik.xyz/BA-Products-BA-Open-House-TourDemonstration-Schedule-Friday.html,,beritaunik.xyz,75%,14,11,0,bettertransit.info/,follow,active,2021-11-28,2021-11-28,--,,0,107,130
nyaunga.xyz/ypoygom/knttlf/kfnbld/6122/dmkblt/27,,nyaunga.xyz,61%,14,10,0,bettertransit.info/,follow,active,2021-11-12,2021-11-12,--,,0,107,130
maxibeats.xyz/sean-bennett.html,,maxibeats.xyz,1%,13,8,0,bettertransit.info/,follow,active,2021-12-24,2021-12-24,--,,0,107,130
excompany.xyz/foldable-table-legs/home-design-foldable-table-legs-foldable-table-legs-lowes/,,excompany.xyz,62%,13,10,0,bettertransit.info/,follow,active,2021-10-16,2021-10-16,--,,0,105,132
257vancouver.wordpress.com/2015/02/13/answers-to-your-questions-about-the-transit-vote/,,http://www.bettertransit.info/,--%,13,8,1,www.bettertransit.info/,nofollow,active,2021-03-25,2021-09-27,--,,32,19,30
ogocarshare.ca/blog/whats-what-on-the-transit-referendum/,,better transit transportation website,45%,13,24,0,www.bettertransit.info/,follow,active,2019-02-21,2019-08-29,--,,3,19,33
vancouver.elasticbeanstalk.com/2015/02/23/5-reasons-to-vote-yes-in-the-transit-referendum/,,better transit transportation yes coalition,2%,12,15,0,www.bettertransit.info/,follow,active,2019-10-31,2020-02-05,--,,2,17,53
pokeroad.xyz/music/reek-da-villain.html,,pokeroad.xyz,59%,12,6,0,bettertransit.info/,follow,active,2021-12-13,2021-12-13,--,,1,107,130
memezone.xyz/Flowers-and-Spots-in-Glittering-Blue-Black-Base-Nails-Beauty.html,,memezone.xyz,64%,12,11,0,bettertransit.info/,follow,active,2021-10-14,2021-10-14,--,,0,105,132
www.aminashop.xyz/index.php?main_page=popup_image&pID=9731,,www.aminashop.xyz,60%,11,7,0,bettertransit.info/,follow,active,2021-10-20,2021-10-20,--,,0,107,130
ecarlist.xyz/detail/Mo-Clamp-5616-Door-PullerTwister_253432261549.html,,ecarlist.xyz,--%,11,10,0,bettertransit.info/,follow,active,2021-11-29,2021-11-29,--,,0,105,132
villagevancouvernews.blogspot.com/2015/05/village-vancouver-may-2015-newsletter.html,,http://www.bettertransit.info,2%,9,7,2,www.bettertransit.info/,follow,active,2018-04-01,2021-05-26,--,,7,20,157
ssfu.wordpress.com/2015/02/27/transit-improvements-crucial-but-why-more-tax/,,http://www.bettertransit.info/,--%,8,7,1,www.bettertransit.info/,follow,active,2021-04-11,2021-10-09,--,,10,12,19
bensmithinc.wordpress.com/2011/07/14/google-is-a-gamechanger/,,bettertransit.info/?recruiter_id=…,--%,5,4,1,www.bettertransit.info/?recruiter_id=4836,follow,active,2021-04-10,2021-10-15,--,,34,17,31
victoriacarshare.com/blog/whats-what-on-the-transit-referendum/,What's what on the Transit Referendum - Modo,better transit transportation website,1%,1,1,0,www.bettertransit.info/,follow,active,2018-05-09,2019-01-13,--,200,7,15,28
