﻿------------------------------------------------------------------------
Inbound Links for,la-ferme-pedagogique.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.2009.mairie-villetaneuse.fr/detail-acteur?id_acteur=330,,www.la-ferme-pedagogique.org,1%,23,38,0,www.la-ferme-pedagogique.org/,follow,active,2020-01-08,2021-10-22,--,,8,8,9
www.2009.mairie-villetaneuse.fr/annuaire-local?ok=ok&page=140,,www.la-ferme-pedagogique.org,1%,23,38,0,www.la-ferme-pedagogique.org/,follow,active,2020-01-21,2021-11-09,--,,34,5,6
www.2009.mairie-villetaneuse.fr/annuaire?ok=ok&page=140,,www.la-ferme-pedagogique.org,1%,23,38,0,www.la-ferme-pedagogique.org/,follow,active,2021-08-12,2021-11-13,--,,34,5,6
www.des-gens.net/spip.php?page=print_article&id_article=10748,,http://www.la-ferme-pedagogique.org,10%,22,33,0,www.la-ferme-pedagogique.org/,follow,active,2017-08-19,2022-11-21,--,,0,2,2
parispagesblog.com/2016/09/20/goutte-dor/,La Goutte d’or en fête | Paris Pages Blog,les animaux de la ferme,2%,22,28,0,www.la-ferme-pedagogique.org/,follow,active,2017-01-06,2023-08-25,--,200,12,6,9
www.xploredomains.com/2023-02-11?page=90,"February 11, 2023 - Page 90 | XploreDomains",la-ferme-pedagogique.org,8%,22,8,0,la-ferme-pedagogique.org/,nofollow,active,2023-09-14,2023-09-14,--,200,6,1031,1151
www.acteursduparisdurable.fr/fr/user/3239,,[no anchor text],1%,22,45,0,www.la-ferme-pedagogique.org/,follow,active,2020-05-27,2021-12-06,--,,1,6,8
best-seo-domains.com/ffc3a5947a1913db5828bef849eaef6a8d127cf4/1088942498fea79851221dd582cf3949fe39f704,Seo.Domains - The top list of SEO domains for sale,la-ferme-pedagogique.org,12%,22,54,0,la-ferme-pedagogique.org/,follow,active,2022-03-11,2023-07-29,--,200,1,2153,2796
clairetobscur.fr/quand-le-balafond-prend-la-butte-pinson-a-montmagny/,Quand le Balafond prend la Butte Pinson à Montmagny ! - Clair et Obscur,la guinguette de la butte pinson,4%,21,28,0,www.la-ferme-pedagogique.org/la-guinguette-de-la-butte-pinson,follow,active,2016-08-02,2023-09-22,--,200,4,7,11
worldoo.info/?del=1&u=la-boutique-de-la-petite-alice&m=la&p=51,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2023-07-23,2023-07-23,--,200,0,73,85
worldoo.info/?m=la&p=51,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2022-10-24,2023-06-14,--,200,0,71,83
worldoo.info/?del=1&u=la-boutique-daddy&m=la&p=51,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2022-10-29,2023-07-22,--,200,0,73,85
worldoo.info/?del=1&u=la-boutique-d-estelle&m=la&p=51,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2022-10-31,2023-07-28,--,200,0,32,39
worldoo.info/?del=1&u=la-boutique-de-lair&m=la&p=51,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2023-09-09,2023-09-09,--,200,0,73,85
worldoo.info/?del=1&u=la-boutique-de-gestion&m=la&p=51,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2023-08-08,2023-08-08,--,200,0,33,40
worldoo.info/?m=la&p=51&taille=,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2022-10-27,2023-06-27,--,200,0,68,80
worldoo.info/?del=1&u=la-boutique-de-bijoux&m=la&p=51,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2022-06-18,2023-07-28,--,200,0,32,39
worldoo.info/?del=1&u=la-boutique-de-la-mer&m=la&p=51,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2022-12-23,2023-06-05,--,200,0,69,81
worldoo.info/?del=1&u=la-boutique-de-larche&m=la&p=51,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2023-09-09,2023-09-09,--,200,0,73,85
worldoo.info/?del=1&u=la-boutique-de-camille&m=la&p=51,la - WorldOO.Info [Page 51],la-ferme-pedagogique.org,62%,21,13,0,www.la-ferme-pedagogique.org/,follow,active,2023-08-13,2023-08-13,--,200,0,33,40
assoce.fr/waldec/W751227786/LES-FERMIERS-DE-LA-FRANCILIENNE,LES FERMIERS DE LA FRANCILIENNE (W751227786) - Assoce.fr,http://www.la-ferme-pedagogique.org/,11%,20,28,0,www.la-ferme-pedagogique.org/,nofollow,active,2022-10-20,2023-03-08,--,200,2,2,2
www.iledefrance-nature.fr/category/evenement/page/2/,Archives des Événement - Page 2 sur 2 - Île-de-France Nature,ferme pédagogique,4%,19,44,1,www.la-ferme-pedagogique.org/,follow,active,2022-12-31,2023-07-07,--,200,3,31,41
www.iledefrance-nature.fr/lexposition-voyage-dans-les-espaces-naturels-dile-de-france-demenage/,L’exposition « Voyage dans les espaces naturels d’Île-de-France » déménage ! - Île-de-France Nature,ferme pédagogique,4%,19,44,1,www.la-ferme-pedagogique.org/,follow,active,2022-12-31,2023-07-07,--,200,8,9,11
www.iledefrance-nature.fr/author/refonteaev/page/7/,"RefonteAEV, auteur/autrice sur Île-de-France Nature - Page 7 sur 13",ferme pédagogique,4%,19,44,1,www.la-ferme-pedagogique.org/,follow,active,2023-04-15,2023-07-21,--,200,4,17,19
www.villedemontmagny.fr/Temps-libre/La-culture/Les-associations-culturelles,Les associations culturelles / La culture / Temps libre - Ville de Montmagny,www.la-ferme-pedagogique.org,2%,19,37,0,www.la-ferme-pedagogique.org/,follow,active,2016-04-21,2021-05-14,--,200,3,12,15
www.villedemontmagny.fr/index.php/Temps-libre/La-culture/Les-associations-culturelles,Les associations culturelles / La culture / Temps libre - Ville de Montmagny,www.la-ferme-pedagogique.org,2%,19,37,0,www.la-ferme-pedagogique.org/,follow,active,2018-02-27,2021-05-08,--,200,3,12,15
lesfermesdespoir.fr/Newsletter-des-fermiers-Juin-2015,,www.la-ferme-pedagogique.org,10%,18,24,1,www.la-ferme-pedagogique.org/,follow,active,2020-01-03,2023-02-02,--,,2,6,6
lesfermesdespoir.fr/Newsletter-des-fermiers-Special-Guinguettes-Avril-2015,,[no anchor text],10%,18,24,1,www.la-ferme-pedagogique.org/,follow,active,2021-12-27,2023-04-12,--,,2,4,5
cafebn.wordpress.com/,,http://www.la-ferme-pedagogique.org/la-fermede-la-butte-pinson,--%,17,14,10,www.la-ferme-pedagogique.org/La-fermede-la-Butte-Pinson,follow,active,2017-04-22,2021-10-12,--,,199,64,195
www.idfutees.com/Evenements/Fetes/La-guinguette-de-la-butte-Pinson-en-fete,,www.la-ferme-pedagogique.org,47%,17,21,0,www.la-ferme-pedagogique.org/,follow,active,2017-08-14,2018-05-15,--,,1,9,10
blog.afaad.net/la-ferme-du-bonheur-la-vache-cornette-et-tous-les-autres-rescapes/,« La ferme du bonheur » : la vache Cornette et tous les autres rescapés... - Le Blog,http://www.la-ferme-pedagogique.org,8%,16,28,0,www.la-ferme-pedagogique.org/,follow,active,2017-12-13,2023-07-09,--,,6,6,11
blog.afaad.net/la-ferme-du-bonheur-la-vache-cornette-et-tous-les-autres-rescapes/?share=google-plus-1,« La ferme du bonheur » : la vache Cornette et tous les autres rescapés... - Le Blog,http://www.la-ferme-pedagogique.org,8%,16,28,0,www.la-ferme-pedagogique.org/,follow,active,2021-10-21,2023-05-02,--,,1,6,11
otra-vista.com/photos/the-farm/,The farm    - Otra Vista,.the farm's website,2%,16,22,0,www.la-ferme-pedagogique.org/,follow,active,2017-03-22,2021-07-16,2017-12-13,200,135,2,2
www.yoys.fr/adresse/ferme-%C3%A0-visiter/Hauts-De-France,,website,--%,15,11,0,www.la-ferme-pedagogique.org/,nofollow,active,2018-09-06,2018-09-06,--,,23,56,118
www.yoys.fr/adresse/ferme-%C3%A0-visiter/%C3%8Ele-De-France,,website,--%,15,11,0,www.la-ferme-pedagogique.org/,nofollow,active,2018-09-03,2018-09-03,--,,17,53,113
www.entre-acteurs.com/annuaire-des-acteurs/detail/fiche/les-fermiers-de-la-francilienne/,Portail des acteurs: Les Fermiers de la Francilienne,www.la-ferme-pedagogique.org,2%,13,12,0,www.la-ferme-pedagogique.org/,follow,active,2017-10-22,2023-08-06,--,200,2,9,11
www.entre-acteurs.com/fr/annuaire-des-acteurs/detail/fiche/les-fermiers-de-la-francilienne/,Portail des acteurs: Les Fermiers de la Francilienne,www.la-ferme-pedagogique.org,2%,13,12,0,www.la-ferme-pedagogique.org/,follow,active,2019-01-02,2023-08-28,--,200,2,9,11
cafebn.wordpress.com/2017/01/24/projection-sacre-village/,,http://www.la-ferme-pedagogique.org/la-fermede-la-butte-pinson,--%,9,14,0,www.la-ferme-pedagogique.org/La-fermede-la-Butte-Pinson,follow,active,2021-10-03,2021-10-03,--,,146,21,29
cafebn.wordpress.com/category/non-classe/,,http://www.la-ferme-pedagogique.org/la-fermede-la-butte-pinson,--%,9,14,0,www.la-ferme-pedagogique.org/La-fermede-la-Butte-Pinson,follow,active,2021-10-19,2021-10-19,--,,146,52,110
cafebn.wordpress.com/2017/01/,,http://www.la-ferme-pedagogique.org/la-fermede-la-butte-pinson,--%,9,14,0,www.la-ferme-pedagogique.org/La-fermede-la-Butte-Pinson,follow,active,2021-10-04,2021-10-04,--,,146,20,27
cafebn.wordpress.com/category/compte-rendu/,,http://www.la-ferme-pedagogique.org/la-fermede-la-butte-pinson,--%,9,14,0,www.la-ferme-pedagogique.org/La-fermede-la-Butte-Pinson,follow,active,2021-09-29,2021-09-29,--,,146,112,311
cafebn.wordpress.com/author/sylviecbn/,,http://www.la-ferme-pedagogique.org/la-fermede-la-butte-pinson,--%,9,14,0,www.la-ferme-pedagogique.org/La-fermede-la-Butte-Pinson,follow,active,2021-10-16,2021-10-16,--,,144,64,195
www.vadiosdofado.org/FR/agenda.php?type=form&action=new,,http://www.la-ferme-pedagogique.org,38%,8,9,0,www.la-ferme-pedagogique.org/,follow,active,2018-03-06,2023-06-25,--,200,1,12,14
www.vadiosdofado.org/PO/agenda.php?type=form&action=new,,http://www.la-ferme-pedagogique.org,38%,8,9,0,www.la-ferme-pedagogique.org/,follow,active,2018-03-10,2023-06-29,--,200,1,12,14
vadiosdofado.org/PO/agenda.php?type=form&action=new,,http://www.la-ferme-pedagogique.org,38%,8,9,0,www.la-ferme-pedagogique.org/,follow,active,2017-07-21,2023-09-07,--,200,1,12,14
vadiosdofado.org/FR/agenda.php?type=form&action=new,,http://www.la-ferme-pedagogique.org,38%,8,9,0,www.la-ferme-pedagogique.org/,follow,active,2017-07-21,2023-06-28,--,200,1,12,14
des-gens.org/Les-Guinguettes-de-la-Butte-Pinson,,http://www.la-ferme-pedagogique.org,--%,1,1,0,www.la-ferme-pedagogique.org/,follow,active,2017-07-17,2017-10-02,--,,4,8,11
