﻿------------------------------------------------------------------------
Inbound Links for,playgroundvisual.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
la-monadeseda.blogspot.com/,lamonadeseda,companyia playground,28%,17,12,17,www.playgroundvisual.com/,follow,active,2018-05-26,2023-10-31,--,200,1503,117,151
fraia.xyz/user/UCyXzspuUzrojk7fvPHX7hFQ,,fraia.xyz,62%,17,13,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
premisfadsebastiagasch.org/apartats/fichas/premiats_gasch/miquel-barcelo-i-josef-nadj.html,,link,32%,16,20,0,www.playgroundvisual.com/,follow,active,2017-05-28,2022-01-22,--,,1,5,7
www.skupovaplzen.cz/index.php/en/sp2022/all-performances-and-events/item/357-things-easily-forgotten,35. SKUPOVA PLZEŇ - 12.-16. 6. 2024 - THINGS EASILY FORGOTTEN,www.playgroundvisual.com,5%,16,28,0,www.playgroundvisual.com/,follow,active,2023-04-05,2023-10-13,--,200,4,19,23
carrere.frlivres.gurochan.xyz/livre/1225013815/fuss-free-vegan.pdf,,carrere.frlivres.gurochan.xyz,59%,16,11,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,126
www.dreizurdritten.at/2008/08/12/der-konig/,Der König der Einsamkeit – dreizurdritten,playground,6%,16,18,0,www.playgroundvisual.com/elreisoledat_engl.html,follow,active,2018-09-14,2023-08-11,--,200,10,3,3
vipan.xyz/download/k8NhDa_8uQk/Munggo+IV+of+spades+%28parody%29,,vipan.xyz,78%,16,11,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,126
nashr.xyz/search/%D8%A7%D9%87%D8%AF%D8%A7%D8%A1-%D8%AF%D9%88-%D9%87%D8%B2%D8%A7%D8%B1-%D8%AC%D9%84%D8%AF-%DA%A9%D8%AA%D8%A7%D8%A8-%D8%A8%D9%87-%D8%A2%D9%85%D9%88%D8%B2%D8%B4-%D9%88-%D9%BE%D8%B1%D9%88%D8%B1%D8%B4-%D8%B4%D9%87%D8%B1%D8%B3%D8%AA%D8%A7%D9%86-%DA%86%D8%A7%D8%B1%D8%A7%D9%88%DB%8C%D9%85%D8%A7%D9%82,,nashr.xyz,31%,15,7,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,20,105,126
respoe.xyz/forum/view-thread/2050819/page/18,,respoe.xyz,65%,15,11,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
teatreescorxador.blogspot.com/p/escorxadijous.html,Teatre Municipal de l'Escorxador: ESCORXADIJOUS,playground,2%,15,29,4,www.playgroundvisual.com/,follow,active,2018-03-16,2023-10-23,--,200,995,63,123
kelnews.fr/2019/04/19/a-taille-humaine-a-manipuler-le-gratin-des-arts-de-la-marionnette-a-decouvrir-ce-printemps/,"A taille humaine, à manipuler… le gratin des arts de la marionnette à découvrir ce printemps – KelNews",xavier bobés,11%,15,12,0,www.playgroundvisual.com/,follow,active,2020-07-13,2023-11-03,--,,13,39,56
www.tubedas.xyz/video-download/portugal-emergency-medical-services-lisbon-inem-collection/CR7zzPWbLWE,,www.tubedas.xyz,65%,15,14,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
documentacionescenica.com/peripecia/consultas/compania/compania_2271/playground,Centre de Documentació Escènica,http://www.playgroundvisual.com,3%,14,15,0,www.playgroundvisual.com/,follow,active,2018-12-12,2023-07-24,--,200,3,9,11
theaterderdinge.com/2020/10/26/blog-editorial-2020-de-en/,,xavier bobés‘,--%,14,14,0,www.playgroundvisual.com/playgroundeng.html,follow,active,2021-07-27,2021-11-01,--,,20,40,66
www.cercat.cat/cgi-CerCAT/templates/temes5.CFM?CerCAT__tema=celra&CerCAT__1=regions&CerCAT__2=girona&CerCAT__3=girones,,playground,39%,14,25,0,www.playgroundvisual.com/,follow,active,2017-06-22,2017-12-18,2017-10-03,,1,77,106
gigsa.xyz/camp-kitchen.html?brand=7207&cat=41&price=30-,,gigsa.xyz,70%,14,9,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,126
nyaunga.xyz/ypoygom/knttlf/kfnbld/13136/dmkblt/0,,nyaunga.xyz,61%,14,10,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
momelvivero.org/2013/03/19/constelacion-de-manos-y-objetos/,,http://www.playgroundvisual.com/elcapalsnuvols_critica_cas.html,--%,14,24,0,www.playgroundvisual.com/elcapalsnuvols_critica_cas.html,nofollow,active,2021-08-07,2021-08-07,--,,7,10,19
maxibeats.xyz/9781270674290/city-kansas-city-missouri-appellant-v-robert-j-darby-u-s-supreme-court-transcript-record-with-supporting-pleadings-aaron-wilson,,maxibeats.xyz,1%,13,8,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
excompany.xyz/flour-sugar-canisters/home-design-flour-sugar-canisters-sugar-flour-canisters-walmart/,,excompany.xyz,62%,13,10,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,126
referat.xyz/gdz/english_8_class/0/74-75,,referat.xyz,29%,13,7,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,106,125
blog.lacalandria.org/tag/playground/feed/,,“a taula”,4%,13,14,0,www.playgroundvisual.com/a_taula_cas.html,follow,active,2018-02-24,2021-07-15,--,,0,4,9
www.usaclip.xyz/watch/YbR0bFsNzIo,,www.usaclip.xyz,64%,13,11,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
www.directoriempreses.com/325075/playground,"Playground, Teatro Compa Ias , Barcelona - Barcelona - Sobrenos - Directorio i",http://www.playgroundvisual.com,40%,13,8,0,www.playgroundvisual.com/,nofollow,active,2017-07-24,2023-05-13,--,200,3,2,3
oldiesshop.xyz/rakesh-mohan-joshi-international-business-pdf.html,,oldiesshop.xyz,--%,12,7,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
scorphoto.blogspot.com/2010_08_03_archive.html,Patxi Fotògraf: 2010-08-03,el cap als núvols fragment cal massó 04 08,3%,12,11,0,www.playgroundvisual.com/elcapalsnuvols_cas.html,follow,active,2018-05-03,2023-09-02,--,200,206,64,137
www.cosasqueseolvidanfacilmente.org/,Xavi Bobés - Cosas que se olvidan fácilmente,dossier i fotografies de cosas que se olvidan fácilmente,30%,12,9,4,playgroundvisual.com/cosas-que-se-olvidan-facilmente.html,follow,active,2016-05-02,2022-01-06,2020-08-13,200,11,26,37
coupsdetheatre.ch/choses-que-lon-oublie-facilement/,Choses que l'on oublie facilement - Coups de Théâtre,playground,4%,12,7,0,www.playgroundvisual.com/playgroundfra.html,follow,active,2020-05-25,2023-11-07,--,200,5,7,9
elblogdeamaduma.blogspot.com/2009/04/progamacion-mes-mayo09-teatro-canovas.html,,http://www.playgroundvisual.com/,7%,11,11,0,www.playgroundvisual.com/,follow,active,2019-11-28,2019-11-28,--,,12,68,123
www.unimamadrid.org/2018/04/laboratorio-con-xavi-bobes.html,UNIMA Madrid: Laboratorio con Xavi Bobés,www.playgroundvisual.com,42%,9,15,0,www.playgroundvisual.com/,follow,active,2018-06-01,2023-08-27,2022-11-08,200,3,6,14
escolaeart.wordpress.com/activitats/activitats-anteriors/,,http://www.playgroundvisual.com/media/trailer%20el%20rei_720x405.mov,--%,7,7,0,www.playgroundvisual.com/media/trailer%20el%20rei_720x405.mov,follow,active,2021-07-30,2021-10-30,--,,333,86,708
sandrul.blogspot.com/,Sense Títol,http://www.playgroundvisual.com,15%,5,1,1,www.playgroundvisual.com/,follow,active,2018-02-24,2023-10-16,--,200,76,10,65
