﻿------------------------------------------------------------------------
Inbound Links for,pantographe.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.radicalrightanalysis.com/2021/09/15/the-dangers-of-frances-new-radical-right-conspiracist-guru-the-case-of-mia-montemaggi-and-the-conspiracy-theorist-remy-daillet-wiedemann/,The Dangers of France’s New Radical Right Conspiracist Guru: The case of Mia Montemaggi and the Conspiracy theorist Rémy Daillet-Wiedemann – Centre for Analysis of the Radical Right,squat,8%,27,48,1,pantographe.info/,follow,active,2021-09-18,2023-07-12,--,200,13,14,15
www.infolibertaire.net/mobilisation-contre-lexpulsion-de-la-baz/,Mobilisation contre l’expulsion de “la Baz” – 🔴 Info Libertaire,“la baz”,7%,27,37,1,pantographe.info/2020/01/10/ami-e-rejoindras-tu-le-reseau-de-la-baz/,follow,active,2020-02-01,2023-09-09,--,200,2,17,118
agenda.journaldujura.ch/fr/evenement/aux-suites-du-pantographe-%C3%A0-cr%C3%A9mines,Aux Suites du Pantographe à Crémines | agenda,https://pantographe.info,9%,26,47,0,pantographe.info/,follow,active,2019-03-11,2023-09-16,--,200,42,7,7
mappsch.com/le-pantographe-i10804999.html,Le Pantographe - Sainte-Croix,webseite,3%,25,23,0,pantographe.info/,nofollow,active,2023-06-07,2023-09-10,--,200,13,3,3
www.pirate-punk.net/discussion-du-forum/amendement-anti-squat.59278/page-2,,24 heures un collectif squatte l’ancien site reuge de sainte croix le pantographe c'est la baz,6%,25,30,0,pantographe.info/2019/11/23/24-heures-22-11-2019-un-collectif-squatte-lancien-site-reuge-de-sainte-croix/,follow,active,2022-01-05,2023-05-28,--,,3,15,141
renverse.co/infos-locales/Le-Pantographe-petition-manifestation-le-9-janvier-a-Moutier-446,[Moutier] Le Pantographe - pétition & manifestation le 9 janvier à Moutier - Renversé,http://pantographe.info/2015/11/12/petition-en-ligne-cliquez-ici-pour-signer-merci/,3%,25,38,2,pantographe.info/2015/11/12/petition-en-ligne-cliquez-ici-pour-signer-merci/,nofollow,active,2020-05-09,2023-09-08,--,200,14,7,10
jewjewjew.com/les-suites-du.kosher,,pantographe.info,21%,25,21,0,pantographe.info/,nofollow,active,2019-12-25,2019-12-25,--,,126,104,148
www.namenfinden.de/s/claire+huguenin,"Claire Huguenin | Personensuche - Kontakt, Bilder, Profile & mehr!",duo malcolm braff claire huguenin jazz groove le pantographe,41%,24,29,0,pantographe.info/%C3%A9v%C3%A8nement/duo-malcolm-braff-claire-huguenin-jazz-groove/,nofollow,active,2022-02-11,2023-07-29,--,,6,51,72
asile.ch/evenement/sainte-croix-conference-de-droit-de-rester-neuchatel-la-nouvelle-procedure-dasile/,Sainte-Croix | Conférence de Droit de rester Neuchâtel: La nouvelle procédure d'asile - asile.ch,https://pantographe.info/2020/02/10/la-baz-est-attaquee-et-nous-on-fait-la-fete/,1%,23,39,0,pantographe.info/2020/02/10/la-baz-est-attaquee-et-nous-on-fait-la-fete/,follow,active,2020-05-30,2021-09-17,--,200,4,12,14
xploredomains.com/2023-01-25?page=100,"January 25, 2023 - Page 100 | XploreDomains",pantographe.info,8%,22,7,0,pantographe.info/,nofollow,active,2023-08-09,2023-08-09,--,200,7,1047,1182
culturoscope.ch/detail/3386-un-nuage-de-piano-dans-votre-eau-chaude-ij,,site,30%,22,26,0,pantographe.info/2019/01/09/une-ancienne-scierie-aux-allures-de-pantographe/,follow,active,2019-03-13,2019-12-26,--,,2,18,24
www.oxvideos.xyz/pak-sex-mp4,,www.oxvideos.xyz,61%,21,8,0,pantographe.info/,follow,active,2021-12-05,2021-12-05,--,,0,103,132
e-citac.boards.net/thread/172/pel-cula-2017-escobar-traici,,pantographe.info/2019/01/09/une-ancienne-scierie-aux-allures-de-pantographe/?unapproved=1193&moderation-hash=e11bd141830708dd3775e7eb57a7b5cd#comment-1193cialis,10%,20,9,5,pantographe.info/2019/01/09/une-ancienne-scierie-aux-allures-de-pantographe/?unapproved=1193&moderation-hash=e11bd141830708dd3775e7eb57a7b5cd,nofollow,active,2019-11-08,2021-03-29,--,,8,814,1181
www.italyyt.xyz/watch/_oeU1Dqr_UY,,www.italyyt.xyz,67%,20,9,2,pantographe.info/,follow,active,2021-10-31,2021-10-31,--,,2,103,132
pdns.daloo.de/search.php?alike=0&q=128.65.195.93,,v,9%,20,16,0,pantographe.info/,nofollow,active,2019-05-17,2020-07-27,--,,100,364,563
www.forumculture.ch/membres/detail/strambini-gilles,fOrum culture – Membres – Gilles Strambini,www.pantographe.info,1%,19,28,0,pantographe.info/,follow,active,2018-03-12,2023-07-28,--,200,20,15,19
www.soundflare.xyz/play/law-point-320kbps.html,,www.soundflare.xyz,61%,19,56,0,pantographe.info/,follow,active,2021-10-29,2021-10-29,--,,0,102,133
www.vevotube.xyz/emanuel-plank/pag/6,,www.vevotube.xyz,59%,18,7,0,pantographe.info/,follow,active,2021-11-29,2021-11-29,--,,1,102,133
forum.anarchiste-revolutionnaire.org/viewtopic.php?p=148332,Forum Anarchiste Révolutionnaire • Afficher le sujet - Lieux,http://pantographe.info/2015/11/12/peti ... ner-merci/,42%,18,28,0,pantographe.info/2015/11/12/petition-en-ligne-cliquez-ici-pour-signer-merci/,follow,active,2017-11-04,2023-07-03,--,200,14,20,29
www.ufo.band/about/,,le pantographe,10%,18,20,0,pantographe.info/,follow,active,2022-02-22,2023-06-09,--,,20,61,71
www.rehbertr.xyz/BATTLEFIELD%201%20EL%20FUSILERO%201X07%20GEWEHR%2098%20DE%20TIRADOR,,www.rehbertr.xyz,63%,18,11,0,pantographe.info/,follow,active,2021-12-09,2021-12-09,--,429,3,103,132
antira.org/2019/01/20/medienspiegel-20-januar-2019/,Medienspiegel 20. Januar 2019,https://pantographe.info/,4%,17,28,0,pantographe.info/,follow,active,2019-01-24,2023-08-29,--,200,5,34,49
fraia.xyz/watch/zSv5CvhOEsA,,fraia.xyz,62%,17,13,0,pantographe.info/,follow,active,2021-12-01,2021-12-01,--,,1,103,132
www.cmsjshop.xyz/other-classic-toys-c-13_14_15/2-wooden-toy-spinning-tops-with-strings-new-blue-and-red-wood-spin-top-pi-3816.htm?cPath=13_14_15,,www.cmsjshop.xyz,77%,16,11,0,pantographe.info/,follow,active,2021-10-24,2021-10-24,--,,0,104,133
janesketching.com/category/drawing-technique/watercolour/,,https://pantographe.info/,--%,16,12,0,pantographe.info/,nofollow,active,2021-10-29,2021-10-29,--,,2544,18,65
ryan.north.frdocs.gurochan.xyz/filepdf/119557,,ryan.north.frdocs.gurochan.xyz,59%,16,11,0,pantographe.info/,follow,active,2021-10-27,2021-10-27,--,,0,104,135
vipan.xyz/music/Drone+Video+of+Acropolis+of+Athens,,vipan.xyz,78%,16,11,0,pantographe.info/,follow,active,2021-10-24,2021-10-24,--,,0,104,135
nashr.xyz/info/mahvidizadehtayebeh/728080,,nashr.xyz,31%,15,7,0,pantographe.info/,follow,active,2021-12-26,2021-12-26,--,,14,102,133
matgoblog.xyz/You-need-to-initially-buy-new-replacement-clasps-similar-fit-and.html,,matgoblog.xyz,61%,15,11,0,pantographe.info/,follow,active,2021-10-15,2021-10-15,--,,0,103,132
www.tubedas.xyz/volvo-n12-engine.html,,www.tubedas.xyz,65%,15,14,0,pantographe.info/,follow,active,2021-12-02,2021-12-02,--,,0,102,133
beritaunik.xyz/Making-Mindful-Magic-Book-Kids-Meditation-Little-Big-Warrior.html,,beritaunik.xyz,75%,14,11,0,pantographe.info/,follow,active,2021-11-29,2021-11-29,--,,0,104,135
gigsa.xyz/catalog/product_compare/add/product/36076/uenc/aHR0cHM6Ly9naWdzYS54eXovY2FtcGluZy1oaWtpbmcuaHRtbD9jYXQ9MTAyJmFtcDtjb2xvcj0xNDk1/form_key/bRdBlX9LJl4wJI6A/,,gigsa.xyz,70%,14,8,0,pantographe.info/,follow,active,2021-12-30,2021-12-30,--,,0,102,133
nyaunga.xyz/Learn-Forex-AUDUSD-Is-it-a-legit-trend-reversal-ForexTrading.html,,nyaunga.xyz,61%,14,10,0,pantographe.info/,follow,active,2021-10-12,2021-10-12,--,,0,102,133
oldiesshop.xyz/survivor-s37e04.html,,oldiesshop.xyz,--%,13,6,0,pantographe.info/,follow,active,2021-12-20,2021-12-20,--,,0,102,133
www.gentefloww.xyz/no-way!-best-pack-ever!-top-5-pack-reactions!---mlb-the-show-17-diamond-dynasty,,www.gentefloww.xyz,58%,13,11,0,pantographe.info/,follow,active,2021-11-11,2021-11-11,--,,0,103,132
www.usaclip.xyz/watch/mK5zThj7uFI,,www.usaclip.xyz,64%,13,9,0,pantographe.info/,follow,active,2021-11-12,2021-11-12,--,,0,102,133
www.labiere.ch/event/premier-brassin-public-et-collaboratif-du-panto-moutier/,,http://pantographe.info/,14%,12,18,0,pantographe.info/,follow,active,2018-03-17,2022-02-09,--,,4,12,15
hdloop.xyz/video/Rogan-Josh-Recipe.html,,hdloop.xyz,61%,12,9,0,pantographe.info/,follow,active,2021-12-22,2021-12-22,--,,0,103,132
webstaging.xyz/garbolino-catalogue-2012-93/,,webstaging.xyz,19%,12,10,0,pantographe.info/,follow,active,2021-12-03,2021-12-03,--,,0,103,134
www.hillsideluxuryestatepalmsprings.com/jardin-nuit.html,,16 jardin nuit pantographe info,37%,12,7,0,pantographe.info/wp-content/uploads/2017/05/16-jardin-nuit.jpg,follow,active,2019-08-03,2019-08-03,--,429,7,65,103
pokeroad.xyz/download?id=H1WhXh3_YWs,,pokeroad.xyz,59%,12,6,0,pantographe.info/,follow,active,2021-12-24,2021-12-24,--,,0,102,133
elforum.boards.net/thread/68/lamenta-2015-year-phone-download,,pantographe.info/2019/01/09/une-ancienne-scierie-aux-allures-de-pantographe/?unapproved=1213&moderation-hash=e7bef5bb55ef6ffcd94a0a5c265e6114#comment-1213how,7%,11,6,0,pantographe.info/2019/01/09/une-ancienne-scierie-aux-allures-de-pantographe/,nofollow,active,2022-04-01,2022-10-08,--,,3,662,971
ecarlist.xyz/detail/2006-Mercedes-Benz-SL-Class-SL-500-L-500_123308100298.html,,ecarlist.xyz,--%,11,10,0,pantographe.info/,follow,active,2021-11-27,2021-11-27,--,,0,102,133
mayan-studio.com/jardin-dans-la-nuit.html,,16 jardin nuit pantographe info,28%,10,16,0,pantographe.info/wp-content/uploads/2017/05/16-jardin-nuit.jpg,follow,active,2019-08-07,2019-08-07,--,,7,61,103
lemurparle.blogspot.com/2018/05/3-chronique-de-la-zad-de-notre-dame-des.html,le mur parle: 3 - Chronique de la ZAD de Notre Dame Des Landes du 15 au 30 avril 2018,https://pantographe.info/2018/04/24/une-republique-en-marche-ou-en-reves/,13%,10,17,0,pantographe.info/2018/04/24/une-republique-en-marche-ou-en-reves/,follow,active,2019-06-24,2023-03-08,--,200,27,47,269
minecraftserverdirectory.com/jardin-nuit.html,,16 jardin nuit pantographe info,--%,7,6,0,pantographe.info/wp-content/uploads/2017/05/16-jardin-nuit.jpg,follow,active,2019-04-03,2019-04-06,--,,1,66,104
forumcrea.ch/membres/detail/strambini-gilles,fOrum culture – Membres – Gilles Strambini,www.pantographe.info,13%,7,5,0,pantographe.info/,follow,active,2018-03-13,2023-09-16,--,200,17,16,24
xn--vents-de-libert-pnb.ch/index.php?static3/liens-en-vrac,Liens en vrac - Vents de liberté,le pantographe,41%,3,4,0,pantographe.info/,follow,active,2017-09-06,2018-12-21,--,200,84,20,21
