﻿------------------------------------------------------------------------
Inbound Links for,blackjuly.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
threadreaderapp.com/thread/1522097525544476672.html,Thread by @Paperclip_In on Thread Reader App – Thread Reader App,blackjuly.info,1%,34,79,0,blackjuly.info/,follow,active,2022-10-12,2023-11-11,--,200,3,5,26
groundviews.org/2013/07/24/the-perpetual-conflict/,The perpetual conflict: Part 1 – Groundviews,blackjuly.info,9%,34,56,5,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-09-18,--,200,24,8,10
wikizero.com/en/Shibboleth,"Wikizero - <span class=""mw-page-title-main"">Shibboleth</span>",democracy in peril june 1983,9%,34,46,1,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-08-26,--,200,5,42,78
defence.pk/pdf/threads/india-reclaims-its-backyard.363599/page-2,India Reclaims Its ‘Backyard’ | Page 2 | Pakistan Defence,black july in quotes,1%,33,71,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-06-24,--,200,1,8,13
rabble.ca/babble/international-news-and-politics/tamil-people%E2%80%99s-right-self-determination-and-sri-lanka%E2%80%99s-denia,,http://www.blackjuly.info/quotestext.html,1%,33,73,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-10-22,2023-01-23,--,,8,8,11
www.greenleft.org.au/content/sri-lanka-remembering-black-july-0,Sri Lanka: Remembering Black July | Green Left,http://blackjuly.info,4%,33,62,0,blackjuly.info/,follow,active,2018-03-18,2023-09-18,--,200,1,14,28
infogalactic.com/info/Shibboleth,,senior lecturer in law university of new south wales,13%,32,52,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,54,25,42
linksunten.mirrors.autistici.org/node/91377/index.html,,http://www.blackjuly.info/,10%,31,62,0,ww38.blackjuly.info/,nofollow,active,2022-10-19,2023-01-20,--,,26,6,11
handwiki.org/wiki/Shibboleth,Shibboleth - HandWiki,democracy in peril june 1983,--%,31,38,1,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-11-08,--,200,52,39,67
wikimili.com/en/Shibboleth,"Shibboleth - WikiMili, The Best Wikipedia Reader",democracy in peril june 1983,8%,31,41,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2023-02-21,2023-10-24,--,200,46,36,66
sangam.org/remembering-black-july/,Remembering Black July – Ilankai Tamil Sangam,read more watch documentaries about black july here,4%,31,42,2,ww38.blackjuly.info/,follow,active,2022-10-19,2023-08-12,--,200,10,4,7
wiki.alquds.edu/?query=Shibboleth,,democracy in peril june 1983,1%,30,64,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,41,79,147
domains.tntcode.com/ip/27.121.66.166,,[no anchor text],15%,30,59,0,blackjuly.info/,nofollow,active,2020-06-28,2022-11-13,--,,0,24,46
en.turkcewiki.org/wiki/Shibboleth,Shibboleth - Turkcewiki.org,democracy in peril june 1983,40%,30,30,1,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-08-19,--,200,151,79,129
thereaderwiki.com/en/Shibboleth,,democracy in peril june 1983,--%,29,34,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,209,40,75
everything.explained.today/Shibboleth/,Shibboleth Explained,democracy in peril june 1983,40%,29,49,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-10-15,--,200,27,29,41
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Shibboleth.html,Shibboleth,senior lecturer in law university of new south wales,--%,29,42,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-06-18,--,200,260,26,38
en.wikidark.org/wiki/Shibboleth,,democracy in peril june 1983,5%,28,28,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,109,40,74
www.mashpedia.com/Shibboleth,,senior lecturer in law university of new south wales,28%,28,52,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,56,29,49
en.wikipedia-on-ipfs.org/wiki/Shibboleth.html,,senior lecturer in law university of new south wales,--%,27,29,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,,178,26,38
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Shibboleth.html,Shibboleth,senior lecturer in law university of new south wales,--%,27,39,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-10-14,--,200,101,26,38
findatwiki.com/Shibboleth,Shibboleth,democracy in peril june 1983,13%,27,21,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-08-20,--,200,325,70,93
en.wikipediam.org/wiki/Shibboleth,Shibboleth - Wikipediam.org,democracy in peril june 1983,5%,26,26,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,200,97,40,73
old.tamilculture.com/history-hidden-in-plain-sight-remembering-blackjuly-31-years-later-2/,"History Hidden in Plain Sight: Remembering #BlackJuly, 31 Years Later",blackjuly.info,2%,26,40,0,ww38.blackjuly.info/,follow,active,2022-10-19,2023-09-01,--,200,4,24,44
yamm.finance/wiki/Shibboleth.html,,senior lecturer in law university of new south wales,70%,26,23,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,,167,26,38
enwik.org/dict/Shibboleth,,democracy in peril june 1983,33%,26,19,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,6,41,93
dreipage.de/Shibboleth,,demokratie in gefahr juni 1983,20%,26,39,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-12-06,2023-06-16,--,,112,37,69
earthspot.org/geo/?search=Shibboleth,Shibboleth References,democracy in peril june 1983,3%,26,26,1,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-11-07,--,200,29,42,89
wikihmong.com/en/Shibboleth,,democracy in peril june 1983,64%,26,20,2,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,158,48,87
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Shibboleth.html,Shibboleth,senior lecturer in law university of new south wales,9%,25,38,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,200,137,26,38
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Shibboleth.html,,senior lecturer in law university of new south wales,--%,25,23,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,,125,26,38
199.58.83.30/2013/07/347112.shtml,de.indymedia.org | Der Schwarze Juli ´83,http://www.blackjuly.info/,--%,25,17,0,ww38.blackjuly.info/,follow,active,2023-08-16,2023-08-16,--,200,2,9,37
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Shibboleth.html,Shibboleth,senior lecturer in law university of new south wales,2%,25,30,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,200,92,26,38
websitedetection.com/web-site-list-2017,"\n    Web Site List | WebSiteDetection.Com\n  ",blackjuly.info,12%,25,56,0,blackjuly.info/,nofollow,active,2020-01-17,2023-02-21,--,200,1,1048,1279
en.wikiredia.com/wiki/Shibboleth,Shibboleth - Wiki,democracy in peril june 1983,13%,24,25,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,200,70,39,73
www.wikizero.net/wiki/en/Shibboleth,Shibboleth  WikiZero,democracy in peril june 1983,5%,24,16,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-09-23,--,200,184,42,78
www.duhoctrungquoc.vn/wiki/en/Shibboleth,,democracy in peril june 1983,2%,24,31,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,36,40,80
dreamweaverclub.com/forum/showpost.php?p=162800&postcount=9,,http://blackjuly.info/index.html,2%,24,30,0,ww38.blackjuly.info/index.html,follow,active,2022-09-13,2023-05-14,--,,1,1,2
slcricket.com/archive/showthread.php?mode=linear&tid=11280&pid=188997,,http://www.blackjuly.info/video.html,82%,24,26,0,ww38.blackjuly.info/video.html,follow,active,2022-10-12,2023-01-17,--,,4,2,4
owly.wiki/en/Shibboleth/,,democracy in peril june 1983,10%,24,23,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,54,41,79
www.qudswiki.org/?query=Shibboleth,Shibboleth - Wikipedia,democracy in peril june 1983,8%,23,6,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2023-01-10,2023-08-31,--,200,71,80,151
gateway.ipfs.cybernode.ai/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Shibboleth.html,Shibboleth,senior lecturer in law university of new south wales,--%,23,5,0,ww38.blackjuly.info/quotestext.html,follow,active,2023-10-24,2023-10-24,--,200,49,26,38
www.thedirtforum.com/thedirtforum/nJ3buEWakVGcptWa35ibl9yL6MHc0/wiki/Shibboleth,,democracy in peril june 1983,3%,23,31,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-12-09,2023-05-23,--,,61,79,127
www.wikizero.org/wiki/en/Shibboleth,Shibboleth  WikiZero,democracy in peril june 1983,7%,22,30,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-09-06,--,200,187,42,78
atozwiki.com/Shibboleth,Shibboleth,democracy in peril june 1983,9%,22,11,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,200,95,40,79
en-wiki.kfd.me/wiki/Shibboleth,Shibboleth - Wikipedia,democracy in peril june 1983,7%,22,28,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,200,47,40,85
dogedaos.com/wiki/Shibboleth.html,,senior lecturer in law university of new south wales,54%,21,15,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,,106,26,38
162.243.233.130/history-hidden-in-plain-sight-remembering-blackjuly-31-years-later-2/,"History Hidden in Plain Sight: Remembering #BlackJuly, 31 Years Later",blackjuly.info,77%,21,12,0,ww38.blackjuly.info/,follow,active,2023-06-30,2023-10-19,--,200,6,23,42
arugeadaviya.wordpress.com/2017/02/08/%E0%B6%85%E0%B7%80%E0%B7%94%E0%B6%BD%E0%B7%8A-%E0%B7%80%E0%B6%B1%E0%B7%8A%E0%B6%B1%E0%B6%A7-%E0%B6%B4%E0%B7%99%E0%B6%BB-64-%E0%B6%87%E0%B6%B3%E0%B7%92%E0%B6%BB%E0%B7%92-%E0%B6%B1%E0%B7%93%E0%B6%AD/,,http://www.blackjuly.info/photos.html,--%,21,15,2,ww38.blackjuly.info/photos.html,nofollow,active,2022-10-16,2023-01-21,--,,4,46,62
www.wikinone.com/Shibboleth.html,,democracy in peril june 1983,36%,21,19,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,107,38,73
linksunten.tachanka.org/de/node/91377/index.html,"Der Schwarze Juli ´83, vom rassistischen Terror in 1983 zum international legitimierten Genozid in 2009 | linksunten Archiv",http://www.blackjuly.info/,12%,20,30,0,ww38.blackjuly.info/,nofollow,active,2022-10-19,2023-11-02,--,200,7,6,11
getitdaily.com/justrefs/r/Shibboleth,Shibboleth - Just Refs,http://blackjuly.info/quotestext.html,4%,20,18,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-10-02,--,200,86,41,76
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Shibboleth.html,,senior lecturer in law university of new south wales,16%,20,27,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,,147,26,38
sparltech.com/top-ranking-sites-190/,Top-Ranking-Sites-190 – SparlTech,blackjuly.info,--%,20,53,3,blackjuly.info/,nofollow,active,2023-11-07,2023-11-07,--,200,5,1050,1173
www.hmong.press/wiki/Shibboleth,,« демократия в опасности июнь 1983 года»,53%,20,25,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,35,37,78
www.italyyt.xyz/watch/JTe-baDJ4rA,,www.italyyt.xyz,67%,20,10,1,blackjuly.info/,follow,active,2021-11-04,2021-11-04,--,,1,104,134
soundflare.xyz/play/layalena-punjab-song.html,,soundflare.xyz,61%,20,55,0,blackjuly.info/,follow,active,2021-11-18,2021-11-18,--,,0,104,134
wikiomni.com/pages/Shibboleth,Shibboleth-KNOWPIA,senior lecturer in law university of new south wales,28%,20,28,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,200,225,31,55
aimlexchange.com/search/wiki/page/Shibboleth,,democracy in peril june 1983,4%,20,19,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,71,30,54
fastuntoaction.wordpress.com/2009/07/30/ahimsai/,,http://www.blackjuly.info,--%,20,13,2,ww38.blackjuly.info/,nofollow,active,2022-10-19,2023-01-20,--,,15,16,28
www.like2do.com/learn?s=Shibboleth,,senior lecturer in law university of new south wales,4%,20,28,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,45,29,45
chainslink.info/article/Shibboleth,,"blackjuly.info hyndman, patricia. ""-democracy in peril, june 1983"". lawasia human rights standing committee report -democracy in peril, june 1983.",52%,19,5,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,,63,28,48
sithuwilihanthana.blogspot.com/2013/02/blog-post_10.html,සිතුවිලි හන්තාන: ජාතිවාදයට විසඳුමක්...!!! ෴,[no anchor text],12%,19,11,3,blackjuly.info/quotes/quotestext_clip_image001.jpg,follow,active,2018-04-28,2023-08-18,--,200,9,103,225
wikious.com/en/Shibboleth,Shibboleth,democracy in peril june 1983,22%,19,21,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-08-15,--,200,78,41,76
www.how.com.vn/wiki/en/Shibboleth,Shibboleth -  Wiki English - HOW.COM.VN,democracy in peril june 1983,3%,19,9,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-09-30,--,200,44,33,64
enwikipedia.net/wiki/Shibboleth,Shibboleth,democracy in peril june 1983,18%,19,11,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2023-06-24,2023-11-04,--,200,14,39,73
accordeonmuseum.nl/Shibboleth,,democratie in gevaar juni 1983,6%,18,20,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2023-05-05,2023-05-23,--,,70,38,70
www.vevotube.xyz/the-brilliant-idiots/pag/4,,www.vevotube.xyz,59%,18,9,0,blackjuly.info/,follow,active,2021-12-11,2021-12-11,--,,1,104,134
www.defaultlogic.com/learn?s=Shibboleth,,senior lecturer in law university of new south wales,17%,18,17,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,5,27,36
duhoc.cn/wiki/en/Shibboleth,,democracy in peril june 1983,13%,18,12,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,17,42,89
garena-freefire.biz/11295446041937829691/child-soldiers-and-the-tamil-tigers-in-sri-lanka-hrw.html,Child Soldiers And The Tamil Tigers In Sri Lanka Hrw - The Garena Free Fire,www.blackjuly.info,48%,18,7,0,ww38.blackjuly.info/timelinetextext.html,nofollow,active,2022-10-21,2023-01-22,--,200,1,45,88
kiwix.casplantje.nl/wikipedia_en_all_maxi_2018-10/A/Shibboleth.html,Shibboleth,senior lecturer in law university of new south wales,43%,18,6,0,ww38.blackjuly.info/quotestext.html,follow,active,2023-06-26,2023-10-24,--,200,57,27,38
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/Shibboleth.html,Shibboleth,senior lecturer in law university of new south wales,--%,18,13,0,ww38.blackjuly.info/quotestext.html,follow,active,2023-04-04,2023-11-11,--,200,61,26,38
www.ninetailed.ninja/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Shibboleth.html,,senior lecturer in law university of new south wales,2%,17,15,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,,52,26,38
tamilepaper.blogspot.com/2014/07/,,http://www.blackjuly.info/,9%,17,12,1,ww38.blackjuly.info/,follow,active,2022-10-19,2023-01-20,--,,1901,20,149
www.wikizand.com/en/Shibboleth,Read and convert Shibboleth wikipedia to pdf - WikiZand.com,democracy in peril june 1983,20%,17,3,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2023-11-10,2023-11-10,--,200,77,42,83
192.187.108.140/wiki/Shibboleth,Shibboleth - HandWiki,democracy in peril june 1983,--%,17,28,0,ww38.blackjuly.info/quotestext.html,follow,active,2023-05-29,2023-09-17,--,200,6,40,74
wikii.one/Shibboleth,,“ 1983年6月的危险中民主””,21%,17,15,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-24,2023-05-23,--,,66,38,71
fraia.xyz/watch/Gx7JsFLdkcc,,fraia.xyz,62%,17,13,0,blackjuly.info/,follow,active,2022-01-03,2022-01-03,--,,0,104,135
th.wikipopular.com/wiki/Shibboleth,,ประชาธิปไตยในอันตราย มิถุนายน 2526,14%,17,9,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,44,31,59
ewikizh.top/wiki/Shibboleth,,“ 危险中的民主，1983年6月”,40%,16,9,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,64,37,72
scientiaen.com/Shibboleth,,democracy in peril june 1983,9%,16,5,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2023-05-10,2023-05-23,--,,54,52,85
neus.sans.frlivres.gurochan.xyz/livre/373364657/le-livre-noir-des-serial-killers.pdf,,neus.sans.frlivres.gurochan.xyz,59%,16,11,0,blackjuly.info/,follow,active,2021-11-26,2021-11-26,--,,0,104,134
www.urlja.com/w.blackjuly.info,www.blackjuly.info - Black July Home - Blackjuly,http://www.blackjuly.info,69%,16,11,0,ww38.blackjuly.info/,nofollow,active,2022-09-13,2023-09-19,2022-12-16,200,28,1,3
ipfs.mrh.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Shibboleth.html,,senior lecturer in law university of new south wales,55%,16,26,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,,52,26,38
vipan.xyz/music/SunCity,,vipan.xyz,78%,16,11,0,blackjuly.info/,follow,active,2021-10-25,2021-10-25,--,,0,104,135
xn--c1ada1afibjd1jl.xn--p1ai/lampa-nakalivanija?rdp_we_resource=https%3A%2F%2Fen.wikipedia.org%2Fwiki%2FShibboleth,,democracy in peril june 1983,29%,16,11,0,ww38.blackjuly.info/quotestext.html,follow,active,2022-09-15,2023-05-23,--,,53,33,67
nashr.xyz/info/footbal-jahan/1864219,,nashr.xyz,31%,15,7,0,blackjuly.info/,follow,active,2022-01-02,2022-01-02,--,,10,104,134
respoe.xyz/forum/view-thread/2025870/page/52,,respoe.xyz,65%,15,11,0,blackjuly.info/,follow,active,2021-12-09,2021-12-09,--,,0,104,135
vilix.xyz/tag/tight-japanese-pussy.html,"dr hughes montgomery al, Dr. Higer and Dr. Hughes present: Reactive Attachment Disorder (RAD) - Dr Hughes Montgomery Al",vilix.xyz,67%,15,10,0,blackjuly.info/,follow,active,2021-10-21,2021-10-21,--,200,1,104,135
www.tubedas.xyz/video-download/6-mensagem-de-laodiceia-rodrigo-silva/zmL5tyM5dPU,,www.tubedas.xyz,65%,15,14,0,blackjuly.info/,follow,active,2021-12-04,2021-12-04,--,,0,104,135
tr.hmongwiki.com/wiki/Shibboleth,,democracy in peril june 1983,57%,14,9,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,13,37,70
beritaunik.xyz/2019-Jaguar-Xj-Coupe-Price-and-Release-date-car-2019-t.html,,beritaunik.xyz,75%,14,11,0,blackjuly.info/,follow,active,2021-11-23,2021-11-23,--,,0,104,135
www.viewer.vn/wiki/en/Shibboleth,Shibboleth -  English Wiki Viewer,democracy in peril june 1983,9%,14,9,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-11-01,2023-05-23,--,200,38,42,84
www.payingattention.net/learn?s=Shibboleth,"Shibboleth  Resource | Learn About, Share and Discuss Shibboleth At Payingattention.net",senior lecturer in law university of new south wales,65%,14,11,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,200,46,28,39
hwikizh.cyou/wiki/Shibboleth,,“ 危险中的民主，1983年6月”,--%,14,11,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,40,37,72
maxibeats.xyz/9785509526350/terehov-dmitrij-fyodorovich-ronald-cohn,,maxibeats.xyz,1%,13,8,0,blackjuly.info/,follow,active,2021-12-28,2021-12-28,--,,0,104,134
excompany.xyz/storage-trunk-with-lock/home-design-storage-trunk-with-lock-with-or-without-you-chords/,,excompany.xyz,62%,13,10,0,blackjuly.info/,follow,active,2021-11-03,2021-11-03,--,,0,104,135
www.gentefloww.xyz/rebelde-primera-temporada-capitulo-195-p3,,www.gentefloww.xyz,58%,13,11,0,blackjuly.info/,follow,active,2021-11-16,2021-11-16,--,,0,104,135
www.hszkmarket.xyz/14-kawasaki-kx450f-kx450-f-gas-fuel-line-hose-p-8477.htm?currency=EUR,,www.hszkmarket.xyz,68%,13,12,0,blackjuly.info/,follow,active,2021-11-28,2021-11-28,--,,0,104,134
www.usaclip.xyz/watch/nrCZEMfndVE,,www.usaclip.xyz,64%,13,11,0,blackjuly.info/,follow,active,2021-11-18,2021-11-18,--,,0,104,134
en-wiki.tk/wiki/Shibboleth,,democracy in peril june 1983,--%,12,8,0,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,,69,33,57
oldiesshop.xyz/mark-fayne-wedding.html,,oldiesshop.xyz,--%,12,7,0,blackjuly.info/,follow,active,2021-12-11,2021-12-11,--,,0,104,134
ta.iwiki.ml/wiki/%E0%AE%95%E0%AE%B1%E0%AF%81%E0%AE%AA%E0%AF%8D%E0%AE%AA%E0%AF%81_%E0%AE%AF%E0%AF%82%E0%AE%B2%E0%AF%88,,கறுப்பு ஜூலை குறித்த சிறப்பு வலைத்தளம்,59%,10,7,1,ww38.blackjuly.info/,nofollow,active,2022-10-19,2023-01-20,--,,4,25,63
tamil2020.wordpress.com/page-28/,,remembering,--%,8,4,0,ww38.blackjuly.info/,follow,active,2022-10-19,2023-01-20,--,,192,26,107
pdfzw.xyz/tag/blueprint-collections/feed/,,pdfzw.xyz,82%,8,5,0,blackjuly.info/,follow,active,2021-10-18,2021-10-18,--,,0,104,135
www.sinhalisation.com/sinhalisation/,,1983,5%,7,7,0,ww38.blackjuly.info/video.html,follow,active,2022-10-12,2023-01-17,--,,8,7,9
newlyregddomains.com/2023-09-26/37,2023-09-26 Newly Registered Domains Page 37 ,blackjuly.info,--%,6,3,0,blackjuly.info/,nofollow,active,2023-11-06,2023-11-06,--,200,10,1026,1103
