﻿------------------------------------------------------------------------
Inbound Links for,chinafrica.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.soundflare.xyz/play/naif-mobil-balap-album.html,,www.soundflare.xyz,61%,20,55,0,chinafrica.info/,follow,active,2021-10-30,2021-10-30,--,,0,103,130
pdns.daloo.de/search.php?alike=0&q=46.30.213.173,,v,9%,20,16,0,chinafrica.info/,nofollow,active,2019-12-18,2020-06-30,--,,315,693,775
pageshallal.com/actualites/la_chine_investit_dans_la_finance_islamique-fr-23584.html,La Chine investit dans la finance islamique,banque asiatique d’investissement dans les infrastructures,13%,20,21,0,chinafrica.info/une_banque_mondiale_tr_s_rouge,follow,active,2018-08-14,2023-07-02,--,200,6,11,54
africansinchina.net/2015/11/10/film-the-king-of-guangzhou-from-nollywood-to-chinawood-sinoafrica/,,french,--%,19,32,0,chinafrica.info/de_nollywood_chinawood_la_chinafrique_l_affiche,follow,active,2021-08-21,2021-08-21,--,,102,10,16
www.semanlink.net/doc/?uri=http%3A%2F%2Fwww.bloombergview.com%2Farticles%2F2014-12-29%2Fwelcome-to-the-era-of-chinese-outsourcing,Semanlink - Say Goodbye to 'Made in China' - Bloomberg View,chinafrica le magazine du nouveau monde,42%,19,16,0,chinafrica.info/,follow,active,2023-05-28,2023-09-17,--,200,2,13,27
monnaie.biz/ja/le-yuan-chinois-continue-sa-conquete-de-lafrique-le-monde/,Le yuan chinois continue sa conquête de l'Afrique - Le Monde - Monnaie du monde,chinafrica. info,1%,18,53,0,www.chinafrica.info/,follow,active,2023-01-04,2023-10-10,--,200,11,6,6
n3k6.wordpress.com/tag/abattage/,,cinq chinois ont été arrêtées près de makokou,--%,18,27,0,chinafrica.info/soci_t/gabon_razzia_sur_le_bois_pr_cieux,follow,active,2021-10-04,2021-10-04,--,,7,20,64
vdocuments.fr/le-nouvel-ordre-mondial-rsf-3-dix-ans-daexpansion-mdiatique-chinoise-depuis.html,"LE NOUVEL ORDRE MONDIAL - RSF3 Dix ans d’expansion médiatique chinoise Depuis une décennie, la Chine s’emploie à établir un « nouvel ordre mondial des médias » sous son - [PDF Document]",http://www.chinafrica.info/,8%,17,13,0,www.chinafrica.info/,nofollow,active,2023-08-16,2023-08-16,--,200,26,33,98
fraia.xyz/watch/A6t0oJY939I,,fraia.xyz,62%,17,13,0,chinafrica.info/,follow,active,2021-12-03,2021-12-03,--,,0,103,130
baunblogfr.unblog.fr/category/non-classe/page/3/,,cinq chinois ont été arrêtées près de makokou,5%,16,4,0,chinafrica.info/soci_t/gabon_razzia_sur_le_bois_pr_cieux,follow,active,2020-08-29,2020-08-29,--,,4,21,90
anne.lecu.frlivres.gurochan.xyz/livre/948093355/toute-preuve-extrait.pdf,,anne.lecu.frlivres.gurochan.xyz,59%,16,11,0,chinafrica.info/,follow,active,2021-12-08,2021-12-08,--,,0,103,130
fajilak.xyz/diy-canvas-art-with-words/allparenting-diy-bathroom-canvas-art-supplies.html,,fajilak.xyz,76%,16,15,0,chinafrica.info/,follow,active,2021-10-26,2021-10-26,--,,0,103,130
ramedin1.blogspot.com/,Media Industries Group 1,http://chinafrica.info/,15%,15,1,6,chinafrica.info/de_nollywood_chinawood_la_chinafrique_l_affiche,follow,active,2017-12-18,2023-11-10,--,200,118,38,91
nashr.xyz/search/prince-harry-really-knows-how-to-rock-a-casual-look,,nashr.xyz,31%,15,7,0,chinafrica.info/,follow,active,2022-01-03,2022-01-03,--,,37,103,130
respoe.xyz/forum/view-thread/2047690/page/50,,respoe.xyz,65%,15,11,0,chinafrica.info/,follow,active,2021-12-13,2021-12-13,--,,0,103,130
www.reseau-rafal.org/print/346,Des Casques bleus chinois victimes d'armes chinoises au Soudan du Sud ?,la chine ferme les yeux sur ses ventes d’armes en afrique,7%,15,21,0,chinafrica.info/s_curit/la_chine_ferme_les_yeux_sur_ses_ventes_d_armes_en_afrique,follow,active,2016-10-27,2023-08-20,--,,0,4,6
augustinmassin.blogspot.com/2016/03/la-chine-fait-main-basse-sur-les-forets.html,,cinq chinois ont été arrêtées près de makokou,2%,15,27,0,chinafrica.info/soci_t/gabon_razzia_sur_le_bois_pr_cieux,follow,active,2018-07-12,2023-05-28,--,,99,7,42
www.kelnews.fr/2018/09/04/la-chine-sappuie-sur-lafrique-pour-construire-une-muraille-face-aux-pays-occidentaux/,,chinafrica.info,11%,15,11,0,www.chinafrica.info/,follow,active,2018-09-08,2019-05-05,--,,2,10,13
www.tubedas.xyz/video/tom-simcox.html,,www.tubedas.xyz,65%,15,14,0,chinafrica.info/,follow,active,2021-12-05,2021-12-05,--,,0,103,130
gigsa.xyz/camping-furniture/chairs.html?brand=4495&color=979,,gigsa.xyz,70%,14,9,0,chinafrica.info/,follow,active,2021-11-23,2021-11-23,--,,0,103,130
paixetdeveloppement.com/info.php?table=economie&id=36,,revers de fortune,34%,13,12,0,chinafrica.info/quand_la_chine_tousse,follow,active,2019-08-11,2021-12-14,--,,1,27,102
www.gentefloww.xyz/awesome-muscle-flexing-in-your-face.,,www.gentefloww.xyz,58%,13,11,0,chinafrica.info/,follow,active,2021-10-23,2021-10-23,--,,0,103,130
www.gargenvilleseinevexin.fr/afrique/,,cinq chinois ont été arrêtées près de makokou,4%,13,14,0,chinafrica.info/soci_t/gabon_razzia_sur_le_bois_pr_cieux,follow,active,2018-07-25,2021-05-02,--,,6,6,20
www.usaclip.xyz/watch/63iiWgd8jvs,,www.usaclip.xyz,64%,13,11,0,chinafrica.info/,follow,active,2021-11-18,2021-11-18,--,,0,103,130
pokeroad.xyz/music/goodnight-electric-1.html,,pokeroad.xyz,59%,12,7,0,chinafrica.info/,follow,active,2021-12-10,2021-12-10,--,,1,103,130
1.ip-5-135-148.eu/actualites/la_chine_investit_dans_la_finance_islamique-fr-23584.html,La Chine investit dans la finance islamique,banque asiatique d’investissement dans les infrastructures,--%,12,15,0,chinafrica.info/une_banque_mondiale_tr_s_rouge,follow,active,2018-03-28,2020-07-31,--,200,6,11,54
memezone.xyz/paul-cocksedge-a-gust-of-wind-Decoration-Home-Decor.html,,memezone.xyz,64%,12,12,0,chinafrica.info/,follow,active,2021-10-24,2021-10-24,--,,0,103,130
slbprod.net/user/login?destination=node/705%23comment-form,"""slbprod.net""",the page that was supposed to be here,61%,10,7,0,chinafrica.info/rod/user/login?destination=node/705%23comment-form,follow,active,2020-05-06,2020-05-06,--,200,0,1,1
ceec-comores.over-blog.com/2016/01/la-crise-des-matieres-premieres-fait-plonger-le-mozambique-chinafrica.html,,la crise des matières premières fait plonger le mozambique chinafrica,14%,10,15,1,chinafrica.info/economie/la_crise_des_mati_res_premi_res_fait_plonger_le_mozambique,follow,active,2020-04-11,2022-09-05,--,,6,6,20
noujoude.wordpress.com/2016/02/22/la-chinafrique-a-lepreuve-du-big-data/,,60 milliards de dollars,--%,10,8,0,chinafrica.info/diplomatie/focac_le_sommet_qui_valait_60_milliards,follow,active,2021-09-30,2021-09-30,--,,6,5,33
www.batimentsdubai.fr/mozambique-le-prochain-pays-d-avenir-en-afrique.html,Mozambique le prochain pays d'avenir en afrique,http://chinafrica.info/economie/la_crise_des_mati_res_premi_res_fait_plonger_le_mozambique,24%,10,5,0,chinafrica.info/economie/la_crise_des_mati_res_premi_res_fait_plonger_le_mozambique,follow,active,2018-07-28,2020-12-21,--,200,2,1,1
news.educarriere.sn/actu-2373-qui-sauvera-l-industrie-miniere-africaine.html,Qui sauvera l'industrie mini�re africaine ? - Actualit�s - Educarriere.sn,focac,--%,9,4,0,chinafrica.info/diplomatie/focac_le_sommet_qui_valait_60_milliards,follow,active,2017-05-29,2017-12-28,--,200,35,6,42
africontent.org/,AfriContent - Increasing access to content,chinafrica,37%,9,3,2,www.chinafrica.info/,follow,active,2016-04-28,2021-01-25,--,200,4,18,25
"www.izuba.org/chinafrica-info,1581.html",,en savoir plus,18%,9,3,0,chinafrica.info/,follow,active,2022-09-23,2022-09-23,--,,14,2,2
pdfzw.xyz/times-convert/feed/,,pdfzw.xyz,82%,8,5,0,chinafrica.info/,follow,active,2021-10-14,2021-10-14,--,,0,103,130
africachine.blogspot.com/2015/03/la-chine-sengage-contre-le-terrorisme.html,,chinafrica. info,5%,6,6,0,www.chinafrica.info/,follow,active,2018-02-02,2019-12-03,--,,27,5,25
ablodegbadja.net/linde-et-le-japon-veulent-faire-barrage-a-la-chinafrique/,,chinafrica. info,3%,6,1,0,www.chinafrica.info/,follow,active,2018-08-11,2020-04-18,--,,3,9,45
"izuba.net/chinafrica-info,1581.html",Chinafrica.info | Izuba ,en savoir plus,40%,4,1,0,chinafrica.info/,follow,active,2022-04-19,2023-08-27,--,200,48,3,3
afriquetribune.info/les-africains-ont-une-opinion-positive-de-la-chine/,Les Africains ont une opinion positive de la Chine – Afrique Tribune,chinafrica.info,80%,4,3,0,www.chinafrica.info/,follow,active,2018-05-24,2018-08-24,--,200,370,11,49
etudesnonstop.com/la-chine-va-attribuer-dici-trois-ans-18-000-bourses-supplementaires-a-des-etudiants-africains/,La Chine va attribuer d’ici trois ans 18 000 bourses supplémentaires à des étudiants africains - Etudes Non Stop,chinafrica.info,13%,4,5,0,www.chinafrica.info/,follow,active,2023-09-04,2023-09-04,--,200,6,4,21
pyrra0.wixsite.com/lebelzic/?lang=fr,,chinafrica.info,--%,3,1,0,chinafrica.info/,follow,active,2023-06-29,2023-06-29,--,,1,10,12
patterndesignbdesktophd.tk/files/images/ecole-decoration-interieur-rabat.html,HD wallpapers ecole decoration interieur rabat patterndesignbdesktophd.tk,get free high quality hd wallpapers ecole decoration interieur rabat,9%,1,1,0,chinafrica.info/sites/default/files/field/image/imgp0789.jpg,follow,active,2018-04-30,2018-04-30,--,200,19,8,11
cumfestravic.ml/piece/les-moteurs-daffaires-pour-la-stratgie-dinvestissement-286.html,Les moteurs d'affaires pour la stratégie d'investissement - piece,les moteurs d'affaires pour la stratégie d'investissement,--%,1,1,0,chinafrica.info/rendez-vous?lang=en,follow,active,2018-04-10,2018-04-10,--,200,44,4,6
patterncdesktopgwallmobilegf.ml/files/images/ecole-decoration-interieur-rabat.html,HD wallpapers ecole decoration interieur rabat patterncdesktopgwallmobilegf.ml,get free high quality hd wallpapers ecole decoration interieur rabat,8%,1,1,0,chinafrica.info/sites/default/files/field/image/imgp0789.jpg,follow,active,2018-04-24,2018-04-24,--,200,20,9,10
africannuairecom.over-blog.com/2016/04/yiwu-le-grand-supermarche-de-la-chinafrique.html,,échanges entre l’afrique et la chine,2%,1,1,0,chinafrica.info/economie/chute_de_40_des_exportations_africaines_vers_la_chine?lang=fr,follow,active,2020-03-05,2020-07-12,--,,3,9,33
