﻿------------------------------------------------------------------------
Inbound Links for,EditionDanSe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
sceneweb.fr/faits-dhiver-2013/,Faits d’hiver 2013 - Sceneweb,www.editiondanse.com,7%,27,47,0,ww16.editiondanse.com/?sub1=20231103-0905-106a-8080-1f4a152291eb,follow,active,2023-11-02,2023-11-02,--,200,8,20,24
websitedetection.com/web-site-list-5587,"\n    Web Site List | WebSiteDetection.Com\n  ",editiondanse.com,12%,25,56,0,editiondanse.com/,nofollow,active,2020-01-17,2023-02-10,--,200,1,848,1299
xploredomains.com/2023-10-04?page=81,"October 04, 2023 - Page 81 | XploreDomains",editiondanse.com,8%,23,7,0,editiondanse.com/,nofollow,active,2023-11-03,2023-11-03,--,200,6,1043,1146
www.www.viettrendss.appspot.com/keyword/www.editionsrenevienet.com,,editiondanse.com,18%,22,19,0,ww16.editiondanse.com/index/editeurs/editions-rene-vienet&sa=U&ved=0ahUKEwj42fy4xcjaAhUr7oMKHdxcCR8QFggfMAM&usg=AOvVaw1psPJML_pQU0sHZw7D9Ray?sub1=20231024-1729-58af-96f1-e1a5bbbc9592,nofollow,active,2023-10-24,2023-10-24,--,,1,10,38
sparltech.com/top-ranking-sites-9438/,Top-Ranking-Sites-9438 – SparlTech,editiondanse.com,--%,22,53,1,editiondanse.com/,nofollow,active,2023-11-10,2023-11-10,--,200,2,1051,1296
best-seo-domains.com/31eac7e150c001e849da29a41a1b7fbe086fb1e9/f33d19d84438de28e829b0ecfffcd9c04768b7f3,Seo.Domains - The top list of SEO domains for sale,editiondanse.com,12%,22,54,0,editiondanse.com/,follow,active,2022-03-07,2023-07-29,--,200,1,2163,2804
www.hivernales-avignon.com/ressources-pedagogiques,Ressources pédagogiques - CDCN - Les Hivernales,edition danse,1%,21,38,0,editiondanse.com/,follow,active,2018-03-03,2023-11-05,--,200,671,15,22
cccdanse.com/tag/cnd-de-pantin/feed/,,editiondanse.com,25%,20,27,0,editiondanse.com/,follow,active,2016-05-30,2016-08-22,--,,1,107,168
soundflare.xyz/play/jo-ishq-ki-concert.html,,soundflare.xyz,61%,20,55,0,editiondanse.com/,follow,active,2021-11-12,2021-11-12,--,,0,107,130
www.la-nacre.org/fr/services/fil-dinfos/fil-dinfos-detail/newspage/18/article/un-portail-de-ledition-en-danse/?tx_ttnews%5BbackPid%5D=1431&cHash=f78a08e1227537427afefc28ce6bbea8,,editiondanse.com,2%,19,33,0,editiondanse.com/,follow,active,2016-09-25,2017-10-12,--,,1,6,24
ateliers.nomades.ch/%7Enaef/site_wordpress/?page_id=419&lang=es,ALBA LUCERA | FLAMENCO - Conexiones,www.editiondanse.com/…,2%,19,21,0,editiondanse.com/index/recherche-en-danse,follow,active,2016-04-26,2023-08-13,2018-07-26,,10,28,37
www.backingsoo.com/www.editiondanse.com,,[no anchor text],18%,18,9,0,editiondanse.com/,nofollow,active,2019-12-05,2019-12-05,--,,8,2,2
www.vevotube.xyz/malak-az/pag/2,,www.vevotube.xyz,59%,18,9,0,editiondanse.com/,follow,active,2021-12-25,2021-12-25,--,,0,107,130
blog.entrezdansladanse.fr/2013/02/lancement-du-portail-de-ledition-en.html,Entrez dans la Danse - le blog: Lancement du Portail de l'édition en danse le 11 février 2013 à micadanses,www.editiondanse.com,5%,18,34,0,ww16.editiondanse.com/?sub1=20231103-0905-106a-8080-1f4a152291eb,follow,active,2023-11-02,2023-11-09,--,200,5,6,15
docdanse.hypotheses.org/1049,,portail édition danse,1%,18,25,4,editiondanse.com/,follow,active,2020-04-13,2023-05-05,--,,13,14,35
fraia.xyz/watch/GjGi3NRZVzo,,fraia.xyz,62%,17,13,0,editiondanse.com/,follow,active,2022-01-02,2022-01-02,--,,0,102,126
bob.cullen.frdocs.gurochan.xyz/livre/939080815/lint-grale-collector-ken-follett-la-saga-du-si-cle.pdf,,bob.cullen.frdocs.gurochan.xyz,59%,16,11,0,editiondanse.com/,follow,active,2021-11-24,2021-11-24,--,,0,102,126
vipan.xyz/mp3/6rMS8ARx_lA.mp3?dl=1,,vipan.xyz,78%,16,11,0,editiondanse.com/,follow,active,2021-12-26,2021-12-26,--,,0,102,126
archives.cieyvannalexandre.com/agenda-news/77-saison-1415.html,Saison 1415,carnets de chorégraphes micadanses,1%,15,27,0,ww16.editiondanse.com/index/catalogue/fiche/livre/carnets-de-choregraphes?sub1=20231024-2047-0925-9a40-8b7b6cc746cd,follow,active,2023-10-24,2023-11-02,--,200,1,12,13
185.94.56.149/spip.php?breve135,Edition Danse.com - [Espace doctorants en danse],www.editiondanse.com,--%,15,9,0,ww16.editiondanse.com/?sub1=20231103-0905-106a-8080-1f4a152291eb,follow,active,2023-11-02,2023-11-02,--,200,1237,6,10
www.tubedas.xyz/video/aztec-optics.html,,www.tubedas.xyz,65%,15,14,0,editiondanse.com/,follow,active,2021-12-01,2021-12-01,--,,0,107,130
serv-bib.cnsm-lyon.fr/exploitation/%7E%7E/sites-danse.aspx?_lg=fr-FR,Sites danse ,accéder au site,--%,14,19,0,editiondanse.com/,follow,active,2020-06-23,2022-01-11,--,200,3,29,79
gigsa.xyz/hunting-fishing/knives.html?brand=5764&cat=14,,gigsa.xyz,70%,14,9,0,editiondanse.com/,follow,active,2021-11-21,2021-11-21,--,,0,107,130
nyaunga.xyz/GP-CLUTCH-LEVER-BLACK-Psr-Usa-Products-in-2019-t.html,,nyaunga.xyz,61%,14,10,0,editiondanse.com/,follow,active,2021-10-18,2021-10-18,--,,0,102,126
www.albalucera.com/fr/liens/,ALBA LUCERA | FLAMENCO - Liens,www.editiondanse.com/…,--%,14,12,1,editiondanse.com/index/recherche-en-danse,follow,active,2019-06-24,2023-11-07,--,,23,36,44
excompany.xyz/skywalker-trampoline-parts/home-design-skywalker-trampoline-parts-trampoline-parks-near-me/,,excompany.xyz,62%,13,10,0,editiondanse.com/,follow,active,2021-10-18,2021-10-18,--,,0,102,126
www.1aday2fc.com/martine-jolit.html,,[no anchor text],74%,13,6,0,editiondanse.com/img/catalogue/sized_Bejart.jpg,follow,active,2019-11-29,2019-11-29,--,,32,51,188
www.gentefloww.xyz/top-speed-run-186-kph-6cell,,www.gentefloww.xyz,58%,13,11,0,editiondanse.com/,follow,active,2021-11-16,2021-11-16,--,,0,107,130
www.usaclip.xyz/watch/e8is7xuFJgA,,www.usaclip.xyz,64%,13,11,0,editiondanse.com/,follow,active,2021-11-14,2021-11-14,--,,0,102,126
revalisables.blogspot.com/2019/01/si-lart-trose-20-ans-avait-ete-publie.html,"\nSi l'ART-trose 20 ans avait été publié ! - Pour une Mutualité des Acteurs Chorégraphiques\n",l'édition danse,1%,12,10,1,editiondanse.com/,follow,active,2021-01-02,2023-11-02,--,200,9,32,66
pokeroad.xyz/music/lil-pump-type-beat-x-lil-wop.html,,pokeroad.xyz,59%,12,7,0,editiondanse.com/,follow,active,2021-12-09,2021-12-09,--,,7,102,126
michaelz.xyz/2301/factory-price-yellow-maize-grinding-mill-maize-milling-machines-south-africa/,,michaelz.xyz,62%,11,17,0,editiondanse.com/,follow,active,2021-11-29,2021-11-29,--,,0,102,126
ww38.gmusicvevo.xyz/view/I1HBlUiN8II,,ww38.gmusicvevo.xyz,73%,11,9,0,editiondanse.com/,follow,active,2021-12-20,2021-12-20,--,,1,107,130
cnsl-ermes.cloudapp.net/EXPLOITATION/nl/newsletter-nadia-boulanger/11/%7E%7E/%7E%7E/sites-danse.aspx?_lg=fr-FR,Sites danse ,accéder au site,5%,6,5,0,editiondanse.com/,follow,active,2023-09-21,2023-09-21,--,200,3,32,82
