﻿------------------------------------------------------------------------
Inbound Links for,unsettlingminnesota.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
olc.sfu.ca/olc/olc/index.php/blog/sfpirg-truth-telling-and-decolonization,[SFU OLC Blog] SFPIRG: Truth-Telling and Decolonization,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2023-04-23,2023-08-08,--,200,9,12,17
olc.sfu.ca/index.php/blog/sfpirg-truth-telling-and-decolonization-0,[SFU OLC Blog] SFPIRG: Truth-Telling and Decolonization,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2022-08-18,2023-08-28,--,200,5,14,22
olc.sfu.ca/olc/blog/sfpirg-truth-telling-and-decolonization-0,,points of unity,1%,39,89,0,unsettlingminnesota.org/about/,follow,active,2022-05-16,2023-04-05,--,,6,14,22
unsettlingamerica.wordpress.com/2011/09/08/indigenous-feminism-without-apology/,,unsettling minnesota,--%,39,46,91,unsettlingminnesota.org/,follow,active,2021-03-22,2021-10-11,--,,368,221,499
roarmag.org/essays/studying-beyond-education/,Studying beyond education for a world beyond capitalism | ROAR Magazine,courses,1%,38,59,11,unsettlingminnesota.org/,follow,active,2022-05-15,2023-08-20,--,200,20,12,18
unsettlingamerica.wordpress.com/2014/06/06/settler-colonialism-primer/,,unsettling minnesota,--%,38,46,75,unsettlingminnesota.org/,follow,active,2021-03-25,2021-10-07,--,,574,193,460
unsettlingamerica.wordpress.com/2011/09/16/cultural-appreciation-or-cultural-appropriation/,,unsettling minnesota,--%,38,46,84,unsettlingminnesota.org/,follow,active,2017-06-06,2021-09-29,--,,566,234,508
unsettlingamerica.wordpress.com/allyship/,,unsettling mn,--%,38,46,68,unsettlingminnesota.org/about/,follow,active,2017-04-26,2021-10-01,--,,555,206,482
unsettlingamerica.wordpress.com/allyship/,,unsettling minnesota,--%,38,46,68,unsettlingminnesota.org/,follow,active,2017-04-26,2021-10-01,--,,555,206,482
scienceblogs.com/gregladen/2009/11/25/end-illegal-immigration-now,,http://unsettlingminnesota.org/,13%,38,81,0,unsettlingminnesota.org/,follow,active,2019-10-23,2023-04-04,--,,2,12,17
earthfirstnews.wordpress.com/2013/05/15/deep-green-transphobia/,,unsettling minnesota,--%,38,42,53,unsettlingminnesota.org/,follow,active,2017-04-23,2021-10-02,--,,1336,171,262
earthfirstnews.wordpress.com/2013/04/15/the-boston-marathon-and-u-s-drone-attacks-a-tale-of-two-terrorisms/,,unsettling minnesota,--%,38,42,55,unsettlingminnesota.org/,follow,active,2017-06-07,2021-10-01,--,,534,198,323
earthfirstnews.wordpress.com/2012/07/21/jordan-is-free/,,unsettling minnesota,--%,37,42,38,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-12,--,,46,139,211
earthfirstnews.wordpress.com/2013/05/07/western-black-rhino-declared-extinct/,,unsettling minnesota,--%,37,42,46,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-12,--,,234,167,245
unsettlingamerica.wordpress.com/2012/09/26/decolonization-is-not-a-metaphor/,,unsettling minnesota,--%,36,46,36,unsettlingminnesota.org/,follow,active,2017-06-07,2021-10-03,--,,502,186,459
anguane.noblogs.org/?p=1618,,unsettling minnesota,5%,35,81,0,unsettlingminnesota.org/,follow,active,2018-08-01,2021-12-07,--,,6,10,16
unsettlingamerica.wordpress.com/2017/10/11/decolonization-meaning-what-exactly/,,unsettling minnesota,--%,35,46,33,unsettlingminnesota.org/,follow,active,2017-11-03,2021-09-30,--,,458,187,443
unsettlingamerica.wordpress.com/2013/11/05/for-our-nations-to-live-capitalism-must-die/,,unsettling minnesota,--%,35,46,34,unsettlingminnesota.org/,follow,active,2017-06-08,2021-10-09,--,,480,189,455
unsettlingamerica.wordpress.com/2011/09/06/understanding-colonizer-status/,,[no anchor text],--%,35,46,31,unsettlingminnesota.org/,follow,active,2017-06-12,2021-09-26,--,,413,189,463
unsettlingamerica.wordpress.com/2013/10/13/whats-the-difference-between-cultural-exchange-and-cultural-appropriation/,,unsettling minnesota,--%,35,46,33,unsettlingminnesota.org/,follow,active,2017-06-08,2021-09-30,--,,301,225,513
unsettlingamerica.wordpress.com/2011/10/03/decolonize-wall-street/,,unsettling minnesota,--%,35,46,26,unsettlingminnesota.org/,follow,active,2017-06-08,2021-10-12,--,,539,210,485
1stnationstribes.tribe.net/thread/7ab23651-bc0e-4292-a50d-b8dc3b0a4466,Selling out Native Americans - American Indian/Native American 1st Nati - tribe.net,unsettlingminnesota.org/,15%,35,63,0,unsettlingminnesota.org/,follow,active,2016-08-13,2016-09-18,--,200,90,3,4
earthfirstnews.wordpress.com/2013/07/01/yes-monsanto-actually-did-buy-the-blackwater-mercenary-group/,,unsettling minnesota,--%,35,42,26,unsettlingminnesota.org/,follow,active,2017-06-06,2021-10-19,--,,238,167,254
earthfirstnews.wordpress.com/about/,,unsettling minnesota,--%,35,42,21,unsettlingminnesota.org/,follow,active,2021-03-25,2021-09-30,--,,3003,152,242
prlog.ru/analysis/earthfirstnews.wordpress.com,"Earthfirstnews.wordpress.com - анализ сайта, seo характеристики сайта - еартхфирстневс точка вордпресс точка ком",unsettlingminnesota.org/,36%,34,48,0,unsettlingminnesota.org/,nofollow,active,2017-11-29,2023-09-04,--,,8,179,502
unsettlingamerica.wordpress.com/2011/09/02/indigenism-anarchism-feminism/,,unsettling minnesota,--%,34,46,21,unsettlingminnesota.org/,follow,active,2018-06-03,2021-10-23,--,,139,188,435
unsettlingamerica.wordpress.com/2011/09/20/wanting-to-be-indian/,,unsettling minnesota,--%,34,46,21,unsettlingminnesota.org/,follow,active,2017-06-10,2021-09-29,--,,117,192,465
unsettlingamerica.wordpress.com/tag/wetiko/,,unsettling minnesota,--%,34,46,25,unsettlingminnesota.org/,follow,active,2017-08-27,2021-10-07,--,,76,186,457
unsettlingamerica.wordpress.com/2011/09/08/un-settling-settler-desires/,,unsettling minnesota,--%,34,46,22,unsettlingminnesota.org/,follow,active,2018-01-18,2021-10-15,--,,83,193,450
unsettlingamerica.wordpress.com/2012/01/21/newt-gingrich-andrew-jackson-the-metaphysics-of-neoindian-hating/,,unsettling minnesota,--%,34,46,24,unsettlingminnesota.org/,follow,active,2017-04-27,2021-09-26,--,,104,190,459
unsettlingamerica.wordpress.com/about/,,unsettling mn,--%,34,46,23,unsettlingminnesota.org/about/,follow,active,2017-12-26,2021-10-07,--,,495,191,461
unsettlingamerica.wordpress.com/about/,,unsettling minnesota,--%,34,46,23,unsettlingminnesota.org/,follow,active,2017-12-26,2021-10-07,--,,495,191,461
unsettlingamerica.wordpress.com/2012/10/07/celebrating-hitler-day-oh-i-mean-columbus-day/,,unsettling minnesota,--%,34,46,19,unsettlingminnesota.org/,follow,active,2021-04-16,2021-10-20,--,,84,188,429
walkerart.org/magazine/a-surplus-of-activity-with-red76,"A ""surplus"" of activity with Red76",unsettling minnesota,1%,34,74,0,unsettlingminnesota.org/about/,follow,active,2018-04-15,2023-07-02,--,200,2,12,16
earthfirstnews.wordpress.com/2013/08/06/nez-perce-idle-no-more-rising-tide-blockade-highway-12-to-stop-megaloads/,,unsettling minnesota,--%,34,42,18,unsettlingminnesota.org/,follow,active,2017-06-09,2021-10-01,--,,34,136,209
earthfirstnews.wordpress.com/2013/07/08/breaking-hundreds-of-protesters-shut-down-oil-gas-chemical-supplier-to-protest-fracking/,,unsettling minnesota,--%,34,42,15,unsettlingminnesota.org/,follow,active,2017-04-22,2021-10-02,--,,172,152,231
earthfirstnews.wordpress.com/2012/08/30/russia-dumped-17-nuclear-reactors-and-tons-of-waste-in-the-arctic/,,unsettling minnesota,--%,34,42,18,unsettlingminnesota.org/,follow,active,2017-06-09,2021-09-30,--,,695,163,243
earthfirstnews.wordpress.com/2014/03/01/unc-dildo-boy-accosts-homophobic-preacher-releases-anti-technology-declaration/,,unsettling minnesota,--%,34,42,18,unsettlingminnesota.org/,follow,active,2017-06-17,2021-10-03,--,,8032,137,206
earthfirstnews.wordpress.com/informant-tracking/,,unsettling minnesota,--%,34,42,17,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-08,--,,7301,172,311
earthfirstnews.wordpress.com/2012/07/08/eqt-well-pad-blockade-in-moshannon-state-forest/,,unsettling minnesota,--%,34,42,15,unsettlingminnesota.org/,follow,active,2021-03-24,2021-10-06,--,,33,150,224
earthfirstnews.wordpress.com/2013/04/15/indigenous-hawaiians-take-on-monsanto-and-gmos/,,unsettling minnesota,--%,34,42,15,unsettlingminnesota.org/,follow,active,2021-03-22,2021-09-28,--,,31,147,222
earthfirstnews.wordpress.com/2010/08/21/update-on-rod-coronado/,,unsettling minnesota,--%,34,42,14,unsettlingminnesota.org/,follow,active,2021-04-02,2021-10-06,--,,52,148,222
earthfirstnews.wordpress.com/2013/07/29/climate-justice-activists-occupy-two-tar-sands-mining-sites-in-utah/,,unsettling minnesota,--%,34,42,16,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-19,--,,53,140,216
earthfirstnews.wordpress.com/articles/big-greenwashing-101/,,unsettling minnesota,--%,34,42,14,unsettlingminnesota.org/,follow,active,2021-03-25,2021-10-01,--,,2959,148,224
unsettlingamerica.wordpress.com/2011/10/26/aprfronts-open-letter-to-occupy-san-diego/,,unsettling minnesota,--%,33,46,15,unsettlingminnesota.org/,follow,active,2021-04-21,2021-08-07,--,,34,189,454
unsettlingamerica.wordpress.com/2011/01/17/decolonization-101/,,unsettling minnesota,--%,33,46,15,unsettlingminnesota.org/,follow,active,2021-03-24,2021-09-30,--,,90,183,440
unsettlingamerica.wordpress.com/2011/04/23/the-witchs-child/,,unsettling minnesota,--%,33,46,14,unsettlingminnesota.org/,follow,active,2021-04-09,2021-10-12,--,,66,188,454
unsettlingamerica.wordpress.com/solidarity-projects/protect-the-sacred-san-francisco-peaks/,,unsettling minnesota,--%,33,46,15,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-02,--,,457,186,454
popularresistance.org/studying-beyond-education-for-a-world-beyond-capitalism/,Studying Beyond Education For A World Beyond Capitalism - PopularResistance.Org,courses,1%,33,66,1,unsettlingminnesota.org/,follow,active,2019-12-29,2023-08-24,2023-05-23,200,3,14,20
earthfirstnews.wordpress.com/2013/08/08/third-night-of-protests-and-blockades-in-nez-perce-country/,,unsettling minnesota,--%,33,42,11,unsettlingminnesota.org/,follow,active,2021-04-19,2021-10-18,--,,28,134,203
earthfirstnews.wordpress.com/2013/12/05/shh-that-zookeeper-is-a-total/,,unsettling minnesota,--%,33,42,11,unsettlingminnesota.org/,follow,active,2021-03-25,2021-10-01,--,,4434,136,204
earthfirstnews.wordpress.com/2013/08/12/manual-for-sabotaging-wolf-hunts-released/,,unsettling minnesota,--%,33,42,11,unsettlingminnesota.org/,follow,active,2017-06-09,2021-10-13,--,,146,138,209
earthfirstnews.wordpress.com/2013/04/10/anarchist-beekeepers-claim-responsibility-for-u-s-drone-attack/,,unsettling minnesota,--%,33,42,11,unsettlingminnesota.org/,follow,active,2021-03-24,2021-10-13,--,,21,140,210
earthfirstnews.wordpress.com/2013/07/26/fbi-resurfaces-in-portland/,,unsettling minnesota,--%,33,42,11,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,15,137,207
earthfirstnews.wordpress.com/2013/05/16/deep-green-reclamation/,,unsettling minnesota,--%,33,42,12,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,157,145,222
earthfirstnews.wordpress.com/2014/03/01/subpoena-caps-bad-week-for-fossil-fuel/,,unsettling minnesota,--%,33,42,12,unsettlingminnesota.org/,follow,active,2017-06-07,2021-09-28,--,,7549,139,213
earthfirstnews.wordpress.com/2012/08/29/washington-wildlife-officials-to-kill-4-wolves-of-the-wedge-pack/,,unsettling minnesota,--%,33,42,12,unsettlingminnesota.org/,follow,active,2021-05-13,2021-08-21,--,,31,139,208
earthfirstnews.wordpress.com/2014/02/18/less-than-60-hours-left-to-support-indigenous-land-defenders/,,unsettling minnesota,--%,33,42,13,unsettlingminnesota.org/,follow,active,2017-06-07,2021-09-30,--,,7550,137,211
earthfirstnews.wordpress.com/2013/04/09/twac-storms-prison-industry-giant-geo-group-hq-in-boca-raton/,,unsettling minnesota,--%,33,42,10,unsettlingminnesota.org/,follow,active,2021-04-04,2021-10-11,--,,61,144,221
earthfirstnews.wordpress.com/2013/09/27/marcellus-shale-earth-first-aerial-blockade-celebrates-2-weeks/,,unsettling minnesota,--%,33,42,11,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-03,--,,4434,149,221
earthfirstnews.wordpress.com/2013/06/24/breaking-activist-has-climbed-inside-enbridge-tar-sands-pipe-in-michigan/,,unsettling minnesota,--%,33,42,13,unsettlingminnesota.org/,follow,active,2021-04-04,2021-10-16,--,,68,142,219
earthfirstnews.wordpress.com/2011/06/08/4-more-food-not-bombs-activists-arrested-in-orlando/,,unsettling minnesota,--%,33,42,10,unsettlingminnesota.org/,follow,active,2021-08-19,2021-08-19,--,,22,136,205
earthfirstnews.wordpress.com/2013/07/29/angry-crows-attack-police-officers-in-everett-washington/,,unsettling minnesota,--%,33,42,11,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-22,--,,16,137,205
unsettlingamerica.wordpress.com/2012/04/19/towards-an-indigenous-egoism/,,unsettling minnesota,--%,32,46,12,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-20,--,,79,189,425
unsettlingamerica.wordpress.com/2011/09/13/decolonizing-restorative-justice/,,unsettling minnesota,--%,32,46,10,unsettlingminnesota.org/,follow,active,2017-04-26,2021-10-11,--,,65,183,427
unsettlingamerica.wordpress.com/tag/christopher-columbus/,,unsettling minnesota,--%,32,46,11,unsettlingminnesota.org/,follow,active,2021-04-30,2021-08-13,--,,23,202,491
unsettlingamerica.wordpress.com/2013/05/08/decolonizing-our-minds-and-actions/,,unsettling minnesota,--%,32,46,11,unsettlingminnesota.org/,follow,active,2017-04-23,2021-09-30,--,,328,191,450
unsettlingamerica.wordpress.com/2021/09/16/decolonizing-power-returning-to-indigenous-collective-governance-in-mexico/,,unsettling minnesota,--%,32,46,10,unsettlingminnesota.org/,follow,active,2021-09-23,2021-09-26,--,,799,183,441
earthfirstnews.wordpress.com/2013/09/21/sabotaging-the-badger-cull-2/,,unsettling minnesota,--%,32,42,8,unsettlingminnesota.org/,follow,active,2021-03-22,2021-10-08,--,,4188,136,205
earthfirstnews.wordpress.com/2012/08/09/outlaw-matriarch-of-the-fox-mountain-pack-ordered-dead-by-feds/,,unsettling minnesota,--%,32,42,8,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-13,--,,56,136,207
earthfirstnews.wordpress.com/2013/09/07/its-not-the-saints-who-can-bring-us-the-sinners-sex-offender-outed-as-90000-snitch-in-pacific-northwest-activist-scene/,,unsettling minnesota,--%,32,42,9,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,69,142,215
earthfirstnews.wordpress.com/2013/01/19/pissed-off-scientists-earth-is-fucked-commence-resistance-now/,,unsettling minnesota,--%,32,42,10,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,26,151,231
earthfirstnews.wordpress.com/2013/09/09/the-earth-first-newswire-has-moved/,,unsettling minnesota,--%,32,42,8,unsettlingminnesota.org/,follow,active,2021-03-22,2021-09-28,--,,1375,134,204
earthfirstnews.wordpress.com/tag/jake-ferguson/,,unsettling minnesota,--%,32,42,9,unsettlingminnesota.org/,follow,active,2017-12-23,2021-11-02,--,,21,136,207
earthfirstnews.wordpress.com/donate-and-subscribe/,,unsettling minnesota,--%,32,42,8,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-08,--,,2953,140,216
earthfirstnews.wordpress.com/2013/09/05/naomi-klein-green-groups-may-be-more-damaging-than-climate-change-deniers/,,unsettling minnesota,--%,32,42,8,unsettlingminnesota.org/,follow,active,2021-03-26,2021-10-01,--,,187,146,221
earthfirstnews.wordpress.com/articles/protecting-wisconsin-waters/,,unsettling minnesota,--%,32,42,8,unsettlingminnesota.org/,follow,active,2017-09-02,2021-09-30,--,,2962,142,221
earthfirstnews.wordpress.com/2013/09/15/occupied-abenaki-lands-desecrated-by-911-memorial-protesters-intervene-to-adress-u-s-imperialism-genocide/,,unsettling minnesota,--%,32,42,8,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-05,--,,1469,135,204
earthfirstnews.wordpress.com/2013/08/12/monsantos-gmo-crops-already-planted-in-north-dakota/,,unsettling minnesota,--%,32,42,8,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-13,--,,22,142,242
earthfirstnews.wordpress.com/2013/05/13/dgr-meets-resistance-at-the-law-and-disorder-conference/,,unsettling minnesota,--%,32,42,8,unsettlingminnesota.org/,follow,active,2017-06-08,2021-09-28,--,,88,156,240
earthfirstnews.wordpress.com/2013/02/28/red-lake-pipeline-blockade/,,unsettling minnesota,--%,32,42,8,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-15,--,,23,144,220
earthfirstnews.wordpress.com/2013/05/05/new-seed-law-would-ban-all-non-registered-varieties/,,unsettling minnesota,--%,32,42,9,unsettlingminnesota.org/,follow,active,2021-05-31,2021-09-05,--,,17,144,216
podcastrepublic.net/podcast/282799445,Spirit in Action Podcast Republic,unsettling minnesota,9%,31,45,1,unsettlingminnesota.org/,follow,active,2022-07-25,2023-08-22,--,200,2,597,944
unsettlingamerica.wordpress.com/tag/russell-means/,,unsettling minnesota,--%,31,46,7,unsettlingminnesota.org/,follow,active,2017-04-27,2021-10-02,--,,20,183,449
unsettlingamerica.wordpress.com/2012/02/15/decolonize-together-indigenous-activists-send-strong-message-at-occupy-toronto-talk/,,unsettling minnesota,--%,31,46,8,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-15,--,,22,192,450
unsettlingamerica.wordpress.com/2011/10/12/representing-the-native-presence-in-the-occupy-wall-street-narrative/,,unsettling minnesota,--%,31,46,7,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-23,--,,28,195,439
unsettlingamerica.wordpress.com/2016/10/04/towards-decolonization-and-settler-responsibility-reflections-on-a-decade-of-indigenous-solidarity-organizing/,,unsettling minnesota,--%,31,46,9,unsettlingminnesota.org/,follow,active,2021-04-11,2021-07-12,--,,34,189,448
unsettlingamerica.wordpress.com/2017/12/08/decolonization-is-a-global-project-from-palestine-to-the-americas/,,unsettling minnesota,--%,31,46,7,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-12,--,,10,185,446
unsettlingamerica.wordpress.com/2012/11/22/a-map-of-destruction-how-europeans-stole-native-land/,,unsettling minnesota,--%,31,46,10,unsettlingminnesota.org/,follow,active,2021-04-11,2021-10-13,--,,29,189,451
unsettlingamerica.wordpress.com/2014/01/30/everyone-calls-themselves-an-ally-until-it-is-time-to-do-some-real-ally-shit/,,unsettling minnesota,--%,31,46,9,unsettlingminnesota.org/,follow,active,2021-04-20,2021-10-21,--,,33,190,438
unsettlingamerica.wordpress.com/2011/11/23/the-original-occupation-native-blood-the-myth-of-thanksgiving/,,unsettling minnesota,--%,31,46,7,unsettlingminnesota.org/,follow,active,2021-04-11,2021-10-20,--,,19,191,442
unsettlingamerica.wordpress.com/2018/09/04/indigenous-peoples-and-the-politics-of-water-2/,,unsettling minnesota,--%,31,46,7,unsettlingminnesota.org/,follow,active,2021-03-26,2021-10-07,--,,445,184,463
unsettlingamerica.wordpress.com/2021/06/17/colonization-and-the-shadow-of-belonging/,,unsettling minnesota,--%,31,46,7,unsettlingminnesota.org/,follow,active,2021-06-22,2021-09-21,--,,502,184,449
earthfirstnews.wordpress.com/2012/09/13/protesters-blockade-monsanto-seed-facility-in-california/,,unsettling minnesota,--%,31,42,6,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-08,--,,33,142,218
earthfirstnews.wordpress.com/2013/06/14/test-drilling-disrupted-at-penokee-hills-proposed-mining-site/,,unsettling minnesota,--%,31,42,6,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-14,--,,11,140,211
earthfirstnews.wordpress.com/2013/04/16/odd-alliance-of-anarchists-farmers-takes-on-french-govt-in-occupy-style-airport-battle/,,unsettling minnesota,--%,31,42,7,unsettlingminnesota.org/,follow,active,2021-03-24,2021-09-30,--,,14,137,211
earthfirstnews.wordpress.com/2012/08/31/earth-first-blockades-coal-plant-at-rnc-in-tampa/,,unsettling minnesota,--%,31,42,6,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-16,--,,41,144,220
earthfirstnews.wordpress.com/2013/01/27/solidarity-with-marie-in-north-carolina/,,unsettling minnesota,--%,31,42,6,unsettlingminnesota.org/,follow,active,2021-05-06,2021-08-15,--,,20,142,211
earthfirstnews.wordpress.com/2013/06/07/breaking-news-obama-administration-strips-wolf-protections-across-most-of-lower-48-states/,,unsettling minnesota,--%,31,42,8,unsettlingminnesota.org/,follow,active,2017-10-04,2021-10-13,--,,2289,149,226
earthfirstnews.wordpress.com/2012/06/20/whose-hands-are-dirty-with-nigerian-oil/,,unsettling minnesota,--%,31,42,6,unsettlingminnesota.org/,follow,active,2021-04-11,2021-10-13,--,,20,137,206
earthfirstnews.wordpress.com/2013/01/23/earth-first-climbers-guild-camp-spring-2013-march-24th-30th-new-york-2/,,unsettling minnesota,--%,31,42,5,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-02,--,,11,139,210
earthfirstnews.wordpress.com/2013/07/28/portland-activists-blockade-columbia-river-in-symbolic-protest-against-fossil-fuel-shipments/,,unsettling minnesota,--%,31,42,6,unsettlingminnesota.org/,follow,active,2021-03-22,2021-10-02,--,,184,142,215
earthfirstnews.wordpress.com/2012/10/02/filthy-war-machine-us-military-industrial-complex-worlds-worst-polluter/,,unsettling minnesota,--%,31,42,7,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,79,149,229
earthfirstnews.wordpress.com/2013/06/10/indigenous-resistance-arrests-continue-against-fracking-in-new-brunswick/,,unsettling minnesota,--%,31,42,6,unsettlingminnesota.org/,follow,active,2017-04-24,2021-10-16,--,,29,136,206
earthfirstnews.wordpress.com/2012/04/04/idaho-ag-asked-to-investigate-controversial-trapping-photos/,,unsettling minnesota,--%,31,42,6,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-21,--,,162,141,215
earthfirstnews.wordpress.com/2013/06/06/could-golden-dawn-bring-a-new-wave-of-eco-fascism-from-greece-to-the-us/,,unsettling minnesota,--%,31,42,7,unsettlingminnesota.org/,follow,active,2017-08-01,2021-10-18,--,,72,155,234
earthfirstnews.wordpress.com/2012/02/26/dow-and-monsanto-set-to-team-up-to-reintroduce-agent-orange-pesticide-in-the-midwest/,,unsettling minnesota,--%,31,42,5,unsettlingminnesota.org/,follow,active,2021-03-25,2021-10-01,--,,47,153,233
